Annee,PIB,Consommation des menages,Consommation des administrations publiques,Investissement,Variation de stocks,Exportations nettes
2021,0,0,0,0,0,0
2022,"-1,8175435785","-0,102839866",0,"0,1666541044",0,"-1,8813578399"
2023,"-3,2581216932","-0,5495480158",0,"0,07235875",0,"-2,7809323818"
2024,"-4,4592898064","-1,2485040616",0,"0,1239755603",0,"-3,3347613278"
2025,"-5,5069363967","-2,045644027",0,"0,1047862725",0,"-3,5660786691"
2026,"-6,4038078475","-2,834017074",0,"-0,0572386354",0,"-3,5125520979"
2027,"-7,0734443236","-3,5401306534",0,"-0,2311055061",0,"-3,3022081906"
2028,"-7,5625836481","-4,1368200991",0,"-0,4512031862",0,"-2,9745603409"
2029,"-7,9187667713","-4,6229887769",0,"-0,7403209569",0,"-2,5554570763"
2030,"-8,1827669823","-5,0349709683",0,"-1,0747427722",0,"-2,0730532163"
2031,"-8,4888782702","-5,3288233005",0,"-1,592441542",0,"-1,5676133774"
2032,"-8,7041914271","-5,6325364122",0,"-1,9795053689",0,"-1,0921496584"
2033,"-8,8954153792","-5,9369552195",0,"-2,3479910861",0,"-0,6104691183"
2034,"-9,0859860395","-6,2287206868",0,"-2,7327891884",0,"-0,1244761524"
2035,"-9,1506813341","-6,5229014746",0,"-2,9182958753",0,"0,290516"
2036,"-9,1603244773","-6,7770016874",0,"-3,0845311411",0,"0,7012083744"
2037,"-9,0926258387","-6,9836787735",0,"-3,1679521042",0,"1,0590050467"
2038,"-8,9655425772","-7,1300521767",0,"-3,2082094086",0,"1,3727189818"
2039,"-8,7985245889","-7,2161340876",0,"-3,2243860832",0,"1,6419955707"
2040,"-8,5665931298","-7,2425653238",0,"-3,1883719401",0,"1,8643440976"
2041,"-8,2586641096","-7,1958092282",0,"-3,0903676517",0,"2,0275127955"
2042,"-7,9668285018","-7,0804469529",0,"-3,0677091443",0,"2,1813275635"
2043,"-7,6839732489","-6,9190010411",0,"-3,0624510487",0,"2,2974788198"
2044,"-7,3950277137","-6,7167562239",0,"-3,0567611236",0,"2,3784896408"
2045,"-7,082973122","-6,4888847645",0,"-3,0027976733",0,"2,4087092987"
2046,"-6,833709192","-6,238809552",0,"-3,0463808251",0,"2,451481175"
2047,"-6,5418981005","-5,9709319872",0,"-3,0151587167",0,"2,4441925901"
2048,"-6,2552389123","-5,6904550198",0,"-2,9828423936",0,"2,4180584979"
2049,"-5,9693781268","-5,3984167733",0,"-2,9480060402",0,"2,3770447063"
2050,"-5,6890967151","-5,0992387144",0,"-2,919277716",0,"2,3294196992"
