Commune,Siren Commune,Siren Admin EPCI,Département Commune,"
Nom EPCI",Département siège EPCI,Nature juridique EPCI,Changement nom commune,Changement nom interco ,Changement interco ,"Population
municipale 2021",Population comptée à part 2021,Population totale 2021,Population municipale 2022,Population comptée à part 2022,Population totale 2022,PNR,"CRTE
ANCT ","Accompagnement
COT ADEME",CTE,"PCAET
Démarche en cours","PCAET
Obligé/Volontaire","TEPOSCV
Démarches","TEPOSCV
Phases","Territoires Engagés Transition Ecologique
Label Climat, Air, Energie ",Action Cœur de Ville,Petites Villes de demain,"PPA
Déclarations
d'intention en 2021","PPA
Périmètre d'application des mesures 2022-2023",Contentieux qualité de l'air,"ZFE-m
Effectives","France Mobilité
Lauréats AMI TENMOD","France Mobilité
Lauréats AAP ""Fonds mobilités actives  - Continuités cyclables""","France Mobilité
Lauréats AAP ""Vélos et territoires""","France Mobilité
Lauréats AAP ""Expé. Véhicule Routier Autonome""","AACT-AIR
Lauréats","Fonds Air Bois
ADEME",CODEC,"Démarche EIT
AAP ADEME",Action collective Déploiement Réf. Economie Circulaire,"Territoires Engagés Transition Ecologique
Label Economie Circulaire ",TI Etude financée,TI Effective ,Territoires d'industrie,Accompagnement collecte séparée des biodéchets,"Contrat de développement
ENR - Fonds chaleur CCR",Etude prospective création de réseaux de chaleur,Expé. Acc. ADEME Réno tertiaire pub. (DSIL / DTER),"Expé. Acc. ADEME Réno tertiaire pub.
Partenaires BAPAURA",Lauréats AMI SDIE patrimoine bâti,SPPEH,ACTEE Lauréats AAP Cèdre,ACTEE Lauréats AAP Sequoia,ACTEE  Lauréats AAP Eucalyptus (collèges et lycées),ACTEE Lauréats AAP Charme (santé et médico-social),ACTEE Lauréats AAP Merisier (écoles primaires),ACTEE Lauréats AAP Peuplier (rénovation bâtiments culturels),ACTEE Lauréats sous-programme ACTEAU (équipements aquatiques publics)
Abrest,3001,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,2908,60,2968,2904,60,2964,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Agonges,3002,200071496,Allier,CC du Bocage Bourbonnais,3 département Allier,CC,,,,309,12,321,309,12,321,,CRTE du Bocage Bourbonnais,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Ainay-le-Château,3003,240300558,Allier,CC du Pays de Tronçais,3 département Allier,CC,,,,983,26,1009,987,27,1014,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Andelaroche,3004,240300491,Allier,CC du Pays de Lapalisse,3 département Allier,CC,,,,255,7,262,253,7,260,,CRTE du Pays de Lapalisse,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Archignat,3005,240300657,Allier,CC du Pays d'Huriel,3 département Allier,CC,,,,337,3,340,338,3,341,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Arfeuilles,3006,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,635,17,652,633,17,650,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Arpheuilles-Saint-Priest,3007,200071082,Allier,CA Montluçon Communauté,3 département Allier,CA,,,,357,7,364,357,7,364,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Obligé,TEPOS1 - CA Montluçon Communauté,TEPOS1,,,,,,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,,,CTI Montluçon,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Arronnes,3008,200071363,Allier,CA Vichy Communauté,3 département Allier,CA,,,,373,14,387,372,14,386,,CRTE Vichy Communauté,,,Oui,Obligé,TEPOS2 - CA Vichy Communauté,TEPOS2,TE CAE 1* - EPCI,,,,,,,,,,,,,,,,,,,CTI Riom - Vichy,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,Lauréat 2020 - Patrimoine EPCI,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Aubigny,3009,200071140,Allier,CA Moulins Communauté,3 département Allier,CA,,,,134,37,171,135,36,171,,CRTE Moulins Communauté,,,Oui,Obligé,,,,,,,,,,,Fds mob actives - Continuités cyclables 3 - 2020,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
Audes,3010,240300566,Allier,CC du Val de Cher,3 département Allier,CC,,,,429,13,442,424,13,437,,CRTE de la Vallée de Montluçon et du Cher,,,Oui,Volontaire,,,,,,,,,,,,,,,,,,,,,,,,COT EnR MDE Lauréats SDE 03  (2020),,,SDE03,,,,Sequoia 2 ACTEE - SDE 03,Eucalyptus ACTEE -Région AURA
