﻿"ANNEE";"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_TYP_REG_DECHET";"L_TYP_REG_DECHET";"TONNAGE_DMA_T"
"2009";"11";"Ile-de-France";"75";"Paris";"07A";"Ordures ménagères résiduelles";"841716,00000"
"2009";"11";"Ile-de-France";"75";"Paris";"07B";"Déblais et gravats";"5397,55682"
"2009";"11";"Ile-de-France";"75";"Paris";"07C";"Encombrants";"97432,63023"
"2009";"11";"Ile-de-France";"75";"Paris";"07D";"Déchets dangereux (y.c. DEEE)";"456,08673"
"2009";"11";"Ile-de-France";"75";"Paris";"07E";"Matériaux recyclables";"145215,47110"
"2009";"11";"Ile-de-France";"75";"Paris";"07F";"Déchets verts et biodéchets";"128,70553"
"2009";"11";"Ile-de-France";"75";"Paris";"07Z";"Autres";"0,39419"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07A";"Ordures ménagères résiduelles";"401748,35833"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07B";"Déblais et gravats";"68128,06141"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07C";"Encombrants";"60244,21423"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07D";"Déchets dangereux (y.c. DEEE)";"4123,55751"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07E";"Matériaux recyclables";"97075,24971"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07F";"Déchets verts et biodéchets";"85088,28759"
"2009";"11";"Ile-de-France";"77";"Seine-et-Marne";"07Z";"Autres";"30974,24832"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07A";"Ordures ménagères résiduelles";"382877,98279"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07B";"Déblais et gravats";"36043,68272"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07C";"Encombrants";"59437,03598"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07D";"Déchets dangereux (y.c. DEEE)";"2610,76497"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07E";"Matériaux recyclables";"106985,31572"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07F";"Déchets verts et biodéchets";"70587,07610"
"2009";"11";"Ile-de-France";"78";"Yvelines";"07Z";"Autres";"8059,95452"
"2009";"11";"Ile-de-France";"91";"Essonne";"07A";"Ordures ménagères résiduelles";"341958,90641"
"2009";"11";"Ile-de-France";"91";"Essonne";"07B";"Déblais et gravats";"40590,00353"
"2009";"11";"Ile-de-France";"91";"Essonne";"07C";"Encombrants";"67621,76835"
"2009";"11";"Ile-de-France";"91";"Essonne";"07D";"Déchets dangereux (y.c. DEEE)";"3664,25882"
"2009";"11";"Ile-de-France";"91";"Essonne";"07E";"Matériaux recyclables";"86205,93422"
"2009";"11";"Ile-de-France";"91";"Essonne";"07F";"Déchets verts et biodéchets";"89874,51397"
"2009";"11";"Ile-de-France";"91";"Essonne";"07Z";"Autres";"1041,84189"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07A";"Ordures ménagères résiduelles";"488118,43681"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07B";"Déblais et gravats";"11480,83190"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07C";"Encombrants";"49141,03498"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07D";"Déchets dangereux (y.c. DEEE)";"1320,94766"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07E";"Matériaux recyclables";"85085,77291"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07F";"Déchets verts et biodéchets";"8472,06434"
"2009";"11";"Ile-de-France";"92";"Hauts-de-seine";"07Z";"Autres";"551,11531"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07A";"Ordures ménagères résiduelles";"491161,29860"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07B";"Déblais et gravats";"28929,19147"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07C";"Encombrants";"65563,51661"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07D";"Déchets dangereux (y.c. DEEE)";"1614,44297"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07E";"Matériaux recyclables";"60284,64536"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07F";"Déchets verts et biodéchets";"18811,42523"
"2009";"11";"Ile-de-France";"93";"Seine-Saint-Denis";"07Z";"Autres";"13915,82884"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07A";"Ordures ménagères résiduelles";"387397,51061"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07B";"Déblais et gravats";"20146,59278"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07C";"Encombrants";"62631,60578"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07D";"Déchets dangereux (y.c. DEEE)";"1309,14862"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07E";"Matériaux recyclables";"71728,07089"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07F";"Déchets verts et biodéchets";"25121,33494"
"2009";"11";"Ile-de-France";"94";"Val-de-Marne";"07Z";"Autres";"2464,36375"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07A";"Ordures ménagères résiduelles";"362908,32071"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07B";"Déblais et gravats";"42132,97895"
"2009";"11";"Ile-de-France";"95";"Val-d'Oise";"07C";"Encombrants";"64354,91913"
