Annee,Population-tx,PIB par tête-tx,Intensité énergétique du PIB-tx,Contenu CO2 de l'énergie-tx,Emissions de CO2-tx ,Population,PIB par tête,Intensité énergétique du PIB,Contenu CO2 de l'énergie,Emissions de CO2 
2021,0,0,0,0,0,"67,62996","31754,0000023658","67,0433066527","2191,9694768598","315,5931"
2022,"0,2949284607","-0,9844162618","-5,2516356238","-0,0422177788","-5,9473885836","67,82942","31441,4084625815","63,5224364771","2191,0440760339","296,823552"
2023,"0,5822715258","-1,8942204712","-10,0057122608","-1,9336787725","-12,913495257","68,02375","31152,5092339072","60,3351462989","2149,583828387","274,839"
2024,"0,8635226163","-2,5990936456","-14,9221011462","-3,2097863416","-19,1005937709","68,21396","30928,6838060713","57,0390366222","2121,6119399785","255,312944"
2025,"1,1386965185","-3,1581389952","-19,8468708822","-4,2586936836","-24,8376570971","68,40006","30751,1645457621","53,7373081462","2098,6202112022","237,207168"
2026,"1,4062637698","-3,58324367","-24,4460789356","-5,2786222414","-30,0283181096","68,581015625","30616,1768073116","50,6538469873","2076,2636885291","220,8258"
2027,"1,6783981537","-3,5675919828","-28,8512261105","-6,395047269","-34,6992820819","68,76506","30621,1468440513","47,7004906583","2051,7919926934","206,08456"
2028,"1,9383642989","-3,2806611082","-32,9720040742","-7,7672444217","-39,0473771448","68,940875","30712,2588739989","44,9377848517","2021,7138499426","192,362272"
2029,"2,2044145635","-2,6690644492","-36,8143966094","-9,3729604535","-43,0365239291","69,1208046875","30906,4652771082","42,3617178415","1986,5170446409","179,7728"
2030,"2,4522267942","-1,908504314","-40,4763878882","-11,2549151522","-46,9132246554","69,2884","31147,9735424688","39,9065977989","1945,2651720761","167,5382"
2031,"2,7152315335","-0,9010744384","-43,9830662338","-13,7889385853","-50,8429151334","69,46627","31467,8728251855","37,5556046823","1889,7201518877","155,136368"
2032,"2,9630506953","0,1888422077","-47,0367570421","-16,6453277367","-54,4587153521","69,63387","31813,9649569957","35,5083093895","1827,1089735472","143,725152"
2033,"3,1910857259","1,3829437967","-49,6877652257","-19,7346538834","-57,751745523","69,78809","32193,1399756032","33,7309858436","1759,3918873715","133,332576"
2034,"3,444982076","2,7296608322","-51,9728031921","-22,9768050698","-60,6890036569","69,9598","32620,7765030774","32,1990208326","1688,3249229717","124,062792"
2035,"3,671494113","3,9794463433","-53,7981918341","-26,4280742496","-63,3581025694","70,11299","33017,6333943253","30,9752199277","1612,6741559871","115,6393"
2036,"3,9025751309","5,355598627","-55,4118060663","-29,8728103682","-65,7713124907","70,26927","33454,6167905259","29,8933995899","1537,1665917098","108,023376"
2037,"4,1199857097","6,7839649201","-56,8324110839","-33,3249164129","-67,9991508053","70,4163046875","33908,1802232637","28,9409790116","1461,4974808996","100,992472"
2038,"4,3328134454","8,2704133483","-58,08357824","-36,7297967897","-70,0419083941","70,56024","34380,1870571868","28,1021551784","1386,8635423171","94,54567"
2039,"4,5365397229","9,7937290169","-59,1943073625","-40,066226273","-71,9302830132","70,69802","34863,9007146169","27,3574856467","1313,7300264255","88,58609"
2040,"4,718973662","11,3211340196","-60,3421296986","-43,4095500252","-73,8377233216","70,8214","35348,9128992084","26,5879475981","1240,4453902648","82,56634"
2041,"4,8953304127","12,9837395984","-61,3222850997","-46,5666710678","-75,5068219172","70,94067","35876,8566747396","25,9308190069","1171,2422606635","77,29878"
2042,"5,0686411762","14,6392678058","-62,172592851","-49,5835926661","-77,028730983","71,05788","36402,5531017812","25,3607445737","1105,1122600889","72,49574"
2043,"5,2145971992","16,2587788038","-62,9141923867","-52,5038182294","-78,4539237391","71,15659","36916,8126241013","24,8635517228","1041,1018070862","67,99793"
2044,"5,355969455","17,9606091979","-63,5725082105","-55,2098902637","-79,7228203025","71,2522","37457,2118474938","24,4221950263","981,7855340722","63,99338"
2045,"5,4912793088","19,683073702","-64,0449811966","-57,6773019939","-80,7875761542","71,34371","38004,1632261624","24,1054335134","927,7006220771","60,633084"
2046,"5,5961884348","21,3002336706","-64,491391852","-60,0757221161","-81,8414737204","71,41466","38517,6762026172","23,8061450488","875,1279850712","57,307056"
2047,"5,6995597809","23,084435791","-64,9058267164","-62,2383825562","-82,7590210306","71,48457","39084,2317439973","23,5282942118","827,7231283361","54,41134"
2048,"5,7907767504","24,8575661854","-65,2873148247","-64,2857967918","-83,6246026925","71,54626","39647,2715694712","23,2725319695","782,8444332282","51,679624"
2049,"5,8683094186","26,661426828","-65,6407167102","-66,1950904537","-84,4247786152","71,5986953125","40220,0694779594","23,0355996596","740,9932989346","49,154324"
2050,"5,9382409808","28,5056550434","-66,1450519072","-68,0585758303","-85,2785216153","71,64599","40805,6857055084","22,697476667","700,1462682752","46,45997"
