Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie (total),Charbon,Carburants,Carburants-Fossiles,Carburants-Biocarburants,Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Gaz-et-chaleur,Gaz-et-chaleur-Gaz naturel,Gaz-et-chaleur-Biogaz,Gaz-et-chaleur-Bois,Gaz-et-chaleur-Déchets,Gaz-et-chaleur-Géothermie,Gaz-et-chaleur-Cogénération,TOTAL
2021,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
2022,"99,9663735822","99,1457424003","100,0412882151","97,900686449","99,0918448325","88,8566225568","99,7996341267","99,8414563822","100,0558332455","100,9816716892","103,307510217","99,5096918553","100,0191445966","100,13534209","99,0836517156","99,1941316149","100,1199031909","100,7217139023","100,2696562507","100,8792468086","79,4585828605","99,9779279639","93,8855913532","104,6381174928","103,4815460695","100,2658264441","100,7429192456","106,8518104936","97,5667044983","111,0365396532","112,6487878301","103,9698241467","105,4839857763","95,6188106204","111,0555140637","134,0869807574","70,5839033668","121,0964764341","128,5305726791","128,3545742371","100,5276779563"
2023,"99,4348336824","97,2970790081","99,3915416862","95,7102079379","97,4595607333","81,4482487898","98,7840797858","99,1533519745","98,4652504998","101,9016718081","104,6650301533","98,4142433856","100,2128813658","100,1006405625","97,1308204831","97,5705138128","99,8980154474","101,1611419817","100,521691921","102,6089317478","59,5870200566","98,5705058402","86,7950515134","107,5778625342","105,1811847692","101,3989324401","103,0540742156","112,9675821752","96,658269262","114,0560116176","113,6100315364","107,7042285921","109,1217808754","99,0210275995","118,4866402353","172,8281065088","60,1757004386","138,270358787","154,9181352019","154,8692112241","100,6488903594"
2024,"98,5984233728","95,2496013356","98,3203394199","94,1130454501","95,50164226","77,0926217593","97,3859458101","98,1876529343","96,3504674797","102,9265454716","105,441203353","97,032093424","100,1596304052","100,0270922008","94,7901051343","95,6672525036","99,4953276989","101,561207905","100,7724095447","103,7855233967","45,7704094918","97,1319196278","80,0432697954","110,2034801967","105,4673626557","102,3236397329","105,5271105256","117,9729749268","95,8736122088","113,8190323872","108,2608696214","110,6195666076","111,0226672805","103,5072136817","121,9848607345","214,8327357234","55,7823497929","150,6151378574","177,5376229966","177,8929729566","100,6706834898"
2025,"97,5814078396","93,1182793865","97,0145017084","92,8661467751","93,3773962813","74,3136311532","95,7656922216","97,0615247837","93,9953359489","104,0766718004","105,8440666097","95,5350477135","99,9770516618","99,9307709183","92,3095618508","93,6743325677","98,9914116169","101,9522712988","101,022095379","104,8332939237","36,7965918873","96,1836893782","74,0209640665","113,1365445848","105,654854632","102,6618866394","107,5839290595","121,8385401685","94,6999846765","113,4001600031","106,1667541822","112,5824009548","111,4894597907","107,4759953208","122,3441962924","259,8080429647","53,6037434603","158,676296621","196,3863058838","197,3905552575","100,6462420885"
2026,"96,4783263844","90,9497199291","95,6044999519","91,7693135667","91,1977024063","72,3572752663","94,0407314529","95,8586047438","91,5204314692","105,4270967281","105,8751780785","94,0632574509","99,7304946971","99,805948724","89,909598047","91,7082593518","98,4805861313","102,3558681042","101,2718675109","105,5802546154","31,0164060015","95,8652285036","68,7497770416","116,6065550341","105,4320349338","102,4608100827","109,077771167","124,7369466247","93,0512666454","111,4580241456","105,4308151795","113,7059395606","110,9033095012","110,9304836115","120,7860083797","308,8109118318","52,369022358","163,8026739949","212,6053755024","214,4776890777","100,5988306836"
2027,"95,3743032","88,900811549","94,183407311","90,9505936372","89,085201373","70,9205788999","92,3385747657","94,6585544751","89,1520529461","106,9704704694","106,0468834278","92,7199135554","99,4761149378","99,7010050605","87,7333592263","89,8580793596","98,0431599815","102,8641164608","101,5350359752","106,0749065199","26,9936992499","96,1598264312","64,1276503314","120,6620857759","104,8443072266","101,8790674978","110,138274288","127,0019421857","91,0799409293","109,1152242845","104,6609050519","114,2754992293","109,7005727531","113,9658759257","118,0296629084","362,7084118755","51,4854580757","166,8572902394","226,9327739662","229,8654769401","100,6327546851"
2028,"94,296441917","86,9648275954","92,7995633246","90,1910405739","87,0773263981","69,7854088321","90,6795345096","93,4902867875","86,9024102032","108,6464402846","105,9505779277","91,5089097684","99,2312331235","99,6194360072","85,7779924732","88,1191028177","97,6978276153","103,4844396679","101,8119204317","106,4113116045","24,0109215204","96,9309351524","59,9913634964","125,1869912498","104,0387856073","101,0628128813","110,9012245379","128,8897848192","88,9258193366","107,1418978","103,5490528071","114,5129311616","108,1795488078","116,6708837008","114,4898688577","422,1982529043","50,6671630258","168,3676695922","239,8054506221","243,9685685943","100,7272485779"
2029,"93,2831788364","85,1873160443","91,4809299578","89,6790924205","85,2127738921","68,8975980456","89,1155144493","92,3881934073","84,8232131716","110,3839155102","106,1170960533","90,4436671275","99,012063084","99,5759947923","84,05752207","86,4993776297","97,4535890969","104,2433619848","102,10677173","107,0830427024","21,6966659095","98,1190379699","56,2514706636","130,1446483771","103,7783917832","100,1050769507","111,4578720477","130,5576700267","86,6781322746","108,5737114949","105,3203557934","114,5537160714","106,5109005413","119,2019665091","110,4898524887","488,2222307319","49,8150287636","168,7868848817","251,6539378453","257,2001342813","100,9383337612"
2030,"92,3360511565","83,5420501309","90,2360889252","89,1778073148","83,4845506839","68,1654681754","87,6212330109","91,3445547515","82,898614218","112,0342261792","106,0295937716","89,4930785558","98,8240478854","99,5168125682","82,5273373354","84,9803380811","97,2888836244","105,1127477545","102,4122840016","109,0806975216","19,8420287521","99,6591210062","52,8291339173","135,4806176534","105,6120767915","98,9137895197","111,6990121256","131,9004121175","84,2648759735","122,7454952823","116,4398948333","114,305812673","104,6309873294","121,8045640692","106,3239372565","562,3194144722","48,9436136771","168,5869927723","263,0442797213","270,1215790763","101,2200923779"
2031,"91,5204238754","82,2765938056","89,077526867","89,1908030546","81,9713485187","67,6936711056","86,3385615284","90,4186985813","81,4462043625","113,7077623473","106,8973649877","88,8148063147","98,6686839745","99,4899357699","81,4477292082","83,7300255008","97,2890147115","106,1690505009","102,7349260432","111,0989192466","18,5536338705","101,7076073297","49,7695606689","141,4363939464","106,2732666376","97,2844944946","111,5281739025","132,8076891663","81,6324170789","132,0228772718","124,219326445","113,6809052554","102,4753317873","126,8617882038","103,8559969631","657,718922963","48,929001291","171,0693071818","279,3307131071","288,2627973955","101,7132399769"
2032,"90,7493609631","81,0034612474","87,9717080479","89,0313398006","80,5425775475","67,2623690827","85,0924656206","89,5341521128","79,9710989823","115,2404837774","107,1739984191","88,2511385296","98,5098074794","99,3714641773","80,588370489","82,5774306874","97,3820595485","107,2517369688","103,0548105061","113,2211699205","17,5609228718","104,0466531879","46,9328412471","147,7345196625","106,1943595488","95,3757162278","111,0388793923","133,3843125313","78,8692994425","138,1999019571","129,9493327278","112,7789766442","100,1463652211","133,8208340999","102,3374035471","776,2636172293","49,4157860929","175,2431309753","299,4522979756","310,5899916776","102,1862524784"
2033,"90,0164666375","79,7532246214","86,9136080828","88,7486434428","79,2000122782","66,8678859838","83,8896723801","88,6904846449","78,5173855698","116,5940699002","107,013343636","87,7747970715","98,3333101305","99,1685710759","79,9109757714","81,5036993195","97,5207366227","108,3355452025","103,3609964897","115,5372635108","16,7366752404","106,6309337316","44,2817328183","154,3234878045","105,7338882457","93,3517246056","110,3752080196","133,7950521134","76,0896668488","142,6148236522","134,5621547707","111,7465133452","97,7791425681","142,2357152243","101,2326939594","919,6327535473","50,1365649219","180,2968658944","322,3853800004","336,083650708","102,6359500836"
2034,"89,3384994414","78,5927213774","85,8953895278","88,7582369917","77,9558862764","66,5779138745","82,7774711543","87,9060428024","77,1518403512","117,7902429533","107,4817882782","87,3830583349","98,1413358021","98,9243012202","79,4015735262","80,5129206931","97,6872531621","109,4163657984","103,6566556775","118,1168649144","16,0180180415","109,5043266143","41,818062642","161,2793414855","105,1316928661","91,3285984127","109,6528759674","134,1735987565","73,3761363713","146,1261873803","138,6555231628","110,6980021879","95,4724581981","151,80869886","100,1999399148","1089,7689314554","50,9126161803","185,6492331704","347,3177424375","363,9296815847","103,1347541023"
2035,"88,659100362","77,3982565047","84,9001706618","88,451470986","76,7592324994","66,261416429","81,6596376358","87,1371431723","75,750713813","118,8307061413","107,1417957283","86,9996715289","97,9052019324","98,6124375689","78,9449681632","79,5429306823","97,8280761929","110,3938512501","103,9262954543","120,9028508381","15,3643294949","112,49338255","39,4672827855","168,3529791564","104,4752641516","89,3269877233","108,8890833684","134,5360807872","70,7380328505","149,1641201664","142,5129752549","109,6469606241","93,2333979641","162,2139460243","98,9503747122","1287,7895508954","51,5831246241","190,7231870905","373,2846157994","393,1421599856","103,5229000302"
2036,"87,9983118824","76,2010474376","83,9265864264","88,1693736033","75,6170826653","65,974528157","80,5732729987","86,4007430476","74,3321970197","119,7539233545","106,8658478877","86,6241219202","97,6223716275","98,2654372561","78,5363730016","78,5978665079","97,9245707629","111,2615412339","104,1697759292","123,908209817","14,7583159754","115,6301060535","37,2384630124","175,5939487305","103,8301151946","87,3929174585","108,1195760337","134,9222054039","68,1952792513","151,7681705597","146,3445219926","108,6254181327","91,0841975479","173,33832642","97,3840341653","1515,8056386092","52,0800117964","195,2501509863","399,7574743539","423,1781942123","103,8548952271"
2037,"87,3572040639","75,0796877024","82,9784897681","87,8220890738","74,5474392229","65,7236016746","79,5314839819","85,7046462393","73,0169326477","120,6282672742","106,4152994475","86,2750858058","97,2945950308","97,923325061","78,1957967327","77,7048537002","97,9883201686","112,0331313615","104,3877729405","127,1409794284","14,1919421267","118,8686610973","35,1151170115","182,9339638052","103,2279855162","85,5263071266","107,3567668308","135,344028896","65,7511279363","154,1697102377","150,2402794159","107,6419576759","89,0266278509","185,162282608","95,4838375751","1776,4557680358","52,3751067413","199,0988384878","426,3914234172","453,6790002548","104,1334298388"
2038,"86,7433383777","74,0300963842","82,0571864951","87,502491797","73,548738709","65,5241707181","78,5413117204","85,0540383074","71,7907728341","121,4876685797","106,0258185528","85,9538209035","96,9259961143","97,6036998693","77,9185388867","76,8625394559","98,0266640206","112,7157967603","104,5832670089","130,6051664852","13,6592400761","122,1966456554","33,0935950514","190,3539274929","102,6659680787","83,710022767","106,5878958739","135,7823629556","63,3933085879","156,4636701359","154,2224120252","106,6802313536","87,042209517","197,7130329873","93,2619803558","2072,7607273083","52,4595889911","202,2014006122","452,9357709719","484,3829869393","104,3773008535"
2039,"86,1547220574","73,0364389118","81,1635621103","87,1590274091","72,6161821071","65,3673323123","77,5944282884","84,4472512344","70,6343889128","122,3562490554","105,5673838169","85,6580727337","96,5190738136","97,3135638873","77,6965689841","76,0660500528","98,0471453055","113,3153902572","104,7588527102","134,2956919354","13,1558111178","125,564565466","31,1624557057","197,7752379106","102,1257252679","81,9216153089","105,7901604122","136,2046458069","61,1049574768","158,6727664152","158,2771832408","105,7143091578","85,105923097","211,0359633967","90,7448592689","2407,9293920029","52,3327464305","204,5194622173","479,1672596803","515,0533476835","104,5803854539"
2040,"85,586211916","72,0692357558","80,2987605824","86,6965961726","71,7415638011","65,2336454943","76,6748209079","83,8785297452","69,5121833826","123,2451775818","104,8046760934","85,3797628029","96,0726709626","97,050245568","77,5164578967","75,3046942476","98,049919896","113,8308549122","104,9131871163","138,2012930418","12,67802968","128,9019295345","29,3095027025","205,0828128875","101,5850590968","80,1402408132","104,9401042529","136,5764254702","58,8706161122","160,7855540076","162,3751388908","104,718075441","83,194098167","225,1719905571","87,9604258921","2785,1200140446","51,9954329789","206,0201238207","504,8428231643","545,4274048323","104,7237465923"
2041,"85,0389459325","71,1208719279","79,4647225382","86,2500023663","70,9241041002","65,1473444265","75,7941368877","83,3514420709","68,4008594486","124,1746950697","104,0754563267","85,12798161","95,591437337","96,8291033772","77,3961755236","74,5457727626","98,0426786525","114,2718866134","105,0489671038","141,9891053282","12,3046249512","132,2991238361","27,5558926427","212,4199937797","101,1027828818","78,3875348437","104,1391043135","137,026339705","56,7445156396","163,2041767293","166,4999891377","103,7902328765","81,3823356245","238,7117894078","84,4948087463","3187,7882916775","51,1394921022","205,4309417478","526,4653195353","571,6962138071","104,8308462564"
2042,"84,524530258","70,2500221654","78,6657776612","85,8796064229","70,1786642406","65,1340822632","74,9725066506","82,8783563696","67,3794389193","125,1652347754","103,5023948465","84,9250966993","95,0861056","96,6769135025","77,3616760347","73,8107670111","98,0483608462","114,6765996188","105,1733079466","145,7007088252","11,9877814757","135,732283134","25,8969199636","219,7482596082","100,6896672533","76,6819824305","103,3792956251","137,5437522094","54,7168073202","165,8291131968","170,7171451204","102,9205281317","79,6581562965","251,7970518536","80,5593189459","3615,9867896646","49,8640017704","203,0634763657","544,2054001535","593,9838991794","104,9380503232"
2043,"84,0287136145","69,4164097796","77,9003772405","85,3730712223","69,4917872171","65,1517641734","74,1763905285","82,4451280064","66,4073730586","126,211455709","102,5600453829","84,7524905128","94,5543357584","96,5827035985","77,3805516562","73,0897782788","98,0653417673","115,0382883793","105,2831294523","149,3383774629","11,7004064695","139,0645911697","24,3113323174","226,8423962208","100,3171356376","75,0067424577","102,6225070486","138,0770854106","52,762881403","168,5503639971","175,0056789844","102,0688936669","77,9870517898","264,5644363475","76,3219023629","4069,8811062854","48,2580908628","199,2104552912","558,2795784774","612,469010162","105,0036209995"
2044,"83,5708700195","68,6489081893","77,1706147358","84,9677263305","68,8697473055","65,243927346","73,4322029026","82,0647562167","65,5066796159","127,3204417735","101,8287543021","84,6216676477","94,0057280463","96,55913995","77,4643332961","72,3975515603","98,1041937626","115,3868978649","105,3828767986","152,9496758223","11,4297540377","142,31675487","22,8072360267","233,7327490795","99,980960731","73,3616489776","101,8610299264","138,614141695","50,8758791481","171,3248293878","179,3719961692","101,2259196504","76,3594892856","277,1902280534","71,9320515285","4550,468578368","46,4083888743","194,1775768379","569,0258809775","627,4663348795","105,0835003059"
2045,"83,1417655231","67,9173044642","76,4713552477","84,5910945679","68,3006904879","65,3917197115","72,7211486941","81,7269073151","64,6410253256","128,4856074546","101,1359287491","84,5188862736","93,441744364","96,595653481","77,5882272466","71,7261288442","98,1652964213","115,7182959991","105,4741782295","156,5116734237","11,1685511391","145,4107253423","21,3772911508","240,2871821432","99,6693581409","71,7398715019","101,0822494859","139,1356597915","49,0471705306","174,1111786579","183,8019031155","100,3775491127","74,7630461132","289,6523497444","67,4669852838","5055,6678370284","44,3602102205","188,1094836685","576,401416366","638,8748463332","105,1611603135"
2046,"82,7281289141","67,2127612512","75,8007217495","84,0736166422","67,7776811549","65,5661266029","72,0220495204","81,4212207035","63,812346105","129,7081543123","100,0579167494","84,4353957283","92,8606494246","96,6852908558","77,7386549493","71,0712541639","98,2431237454","116,0296346997","105,5525428785","159,9134818214","10,9128015672","148,2270699373","20,0119868069","246,3021806938","99,3069166233","69,9839296762","100,2990246657","139,6571835623","47,280966424","177,1915452229","188,2756958321","99,5352112308","73,2047474143","301,7639746757","62,9693766337","5579,9328860788","42,1361980951","181,0613998126","580,1011387979","646,2975564331","105,2058547071"
2047,"82,3485556407","66,5635221023","75,1584165818","83,6868042865","67,3045135452","65,8150757395","71,3635774549","81,1578237215","63,0397697545","130,9881498235","99,2691847238","84,3833220323","92,2717353158","96,8369735316","77,9319890315","70,4410034862","98,3428148684","116,3432777473","105,6216726473","163,1764908446","10,661882361","150,8308104957","18,7247653302","251,8822211012","98,9645953356","68,1987314444","99,5353763133","140,2109176528","45,5859919034","180,4905767166","192,8572108897","98,7215253633","71,6994674625","313,4153781227","58,4981734382","6118,2412318967","39,7754126179","173,175451019","580,0690410233","649,6087667473","105,2749922245"
2048,"81,9874715113","65,9427918347","74,5383250855","83,2913393461","66,8689383844","66,1096385955","70,7214950559","80,9217900581","62,2978313409","132,3160086901","98,4324042409","84,3495401693","91,6748842524","97,0351305798","78,1483003552","69,8235243221","98,4603543047","116,648031547","105,6809841144","166,2295543985","10,4150012302","153,1331385595","17,5097584384","256,8750517713","98,6758015058","66,4350005884","98,8011251246","140,8105284552","43,9635158852","183,9642324865","197,5780642862","97,9451237905","70,2513671593","324,3096049952","54,0797418516","6661,1015539597","37,2959183982","164,528017032","575,994109228","648,3935965875","105,337819956"
2049,"81,6408066209","65,3454097028","73,9371523591","82,8812116949","66,4647686229","66,4460674549","70,0901399195","80,7076945713","61,5808417962","133,6843611369","97,5368008921","84,3301942103","91,0718655703","97,2682946275","78,3842535788","69,21273097","98,5898821489","116,9434621256","105,7298897679","169,0000191475","10,1722757791","155,1046235216","16,3680476483","261,2279025661","98,4738050502","64,7282109307","98,1180486602","141,4877246624","42,4196390543","187,6219994943","202,4918780007","97,226601046","68,8729146552","334,1165510357","49,7431157368","7197,0368891773","34,7200334998","155,2185852913","567,6420361441","642,3153567086","105,3919347644"
2050,"81,4073723972","64,7924703172","73,5697587201","82,4856972786","66,0921093664","66,7489087146","69,4485236195","80,5056047334","60,8711210269","134,5634097641","96,6989448628","84,3263150033","90,6516616995","97,4355231769","78,6080491726","68,5799692785","98,6830680105","117,2058022058","105,7658813297","171,3760368313","9,9335972219","156,7617882044","15,3029238457","264,9674177665","98,3809999472","63,0978370696","97,502906781","142,2685267062","40,957454459","191,4835704105","207,644621671","96,581668703","67,5725735791","342,3634385662","45,5036584326","7710,0930310069","32,0631045183","145,3136392519","554,6851015813","630,9246372855","105,4322965063"
