Demande,Secteur,2014,2030,2050
aluminium,Biens de consommation,"0,4","0,4","0,3"
aluminium,Transport,"0,4","0,6","0,3"
aluminium,Bâtiment,"0,1","0,2","0,2"
aluminium,Travaux Publics,"0,2","0,1","0,1"
aluminium,Emballage,"0,1","0,1","0,1"
acier,Biens de consommation,"3,1","2,7","1,9"
acier,Transport,"3,1","2,5","1,2"
acier,Bâtiment,"4,6","2,6","1,7"
acier,Travaux Publics,"1,4","0,8","0,7"
acier,Emballage,"0,5","0,4","0,3"
ciment,Travaux Publics,"5,0","1,7","1,1"
ciment,Bâtiment,"8,4","3,2","1,5"
verre,Transport,"0,1","0,1","0,1"
verre,Bâtiment,"1,1","1,2","0,5"
verre,Emballage,"3,2","2,9","1,9"
verre,Biens de consommation,"0,5","0,5","0,6"
