Annee,Unité,Parc fioul,Parc charbon,Parc gaz,Parc hydraulique,Parc nucleaire,Parc solaire,Parc eolien,Parc bioenergie
2007,MW,,,,25413,63260,7,2252,953
2008,MW,,,,25360,63260,30,3327,"986,3"
2009,MW,,,,"25356,9",63130,190,4573,1029
2010,MW,10494,7942,8963,25392,63130,878,5762,"1223,9"
2011,MW,10332,7942,9539,"25393,9",63130,2584,6714,1237
2012,MW,"9385,7","7913,5","10527,3",25407,63130,3727,7536,"1345,9"
2013,MW,8948,6359,10400,25434,63130,4366,8157,"1496,1"
2014,MW,"8893,2",4508,"10349,8","25415,3",63130,"5295,9","9271,4","1598,1"
2015,MW,"8496,5",3007,"10831,4","25430,2",63130,"6196,2","10324,5","1702,9"
2016,MW,"7137,4",2997,"11668,8","25469,8",63130,"6772,5","11761,4","1918,2"
2017,MW,"4098,2",2997,"11932,5","25521,1",63130,"7653,9","13549,6","1952,8"
2018,MW,"3497,8",2997,"12146,133","25536,32",63130,"8546,07","15133,26","2046,63"
2019,MW,"3367,242",2978,"12195,849","25703,673",63130,"9566,9790811","16511,2904","2105,535"
2020,MW,"3389,4",2978,"12567,2","25731,8",61370,"10386,9","17616,1","2171,5"
