﻿Identifiant;Nom Etablissement;Dechet;Année;Code Operation Elimination Valorisation;Libelle Operation Elimination Valorisation;Code Departement;Code Dechet;Libelle Dechet;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Code INSEE Commune (liste 2019);Commune;Departement;Region;Coordonnées
072.03090;BONNIN SAS;Production de déchets dangereux;2015;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;13.4;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.02738;VALRECY;Production de déchets dangereux;2017;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;13 02 05*;Huiles moteur, de boîte de vitesses et de lubrification non chlorées à base minérale;2.18;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
786.19405;Unités de traitement des eaux usées et qualité des rejets;Production de déchets dangereux;2010;D1;D1 Dépôt sur ou dans le sol (par exemple -  mise en décharge -  etc.);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;193.26;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.916298847476261, 23.97304257035089
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2016;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 05 04*;Gaz en récipients à pression (y compris les halons) contenant des substances dangereuses;0.041;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.02738;AFM Recyclage;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;4.0;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.03090;BONNIN SAS;Production de déchets dangereux;2011;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;16 10 01*;Déchets liquides aqueux contenant des substances dangereuses;4.3;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6) -  autres que ceux visés aux rubriques 20 01 21 et 20 01 23;5.209;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2009;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 06 01*;Accumulateurs au plomb;0.161;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;20 01 33*;Piles et accumulateurs visés aux rubriques 16 06 01 -  16 06 02 ou 16 06 03 et piles et accumulateurs non triés contenant ces piles;0.179;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2012;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 21*;Tubes fluorescents et autres déchets contenant du mercure;0.12;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;8960.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2015;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 02 13*;équipements mis au rebut contenant des composants dangereux (2) autres que ceux visés aux rubriques 16 02 09 à 16 02 12;0.644;t/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
