COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEME,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOIE,ADR_CODEPOSTAL,ADR_COMMUNE,ADR_CLE_INTEROP,ERP_ID,ERP_TYPE,ERP_CATEGORIE,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVERTURE,EQUIP_TEL,EQUIP_EMAIL,EQUIP_WEB
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-153,Equipement social et d'animation,04060000-153,AEPS,AEPS Groussay (Aide à l'Education la Prévention et la Scolarité),12,Square René Coty,78517,RAMBOUILLET,,,,,48.6511368623048,1.82030770086098,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04060000-154,Equipement social et d'animation,04060000-154,AEPS,AEPS Louvière (Aide à l'Education la Prévention et la Scolarité),39,Rue du Muguet,78517,RAMBOUILLET,,,,,48.6472051723939,1.84087951260269,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-01010403-150,Equipement administratif,01010403-150,ANNEXE MAIRIE,Annexe Mairie,13-17,Place de l’Europe,78517,RAMBOUILLET,,,W,5,48.6479347005483,1.85651776569168,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010100-151,Equipement social et d'animation,04010100-151,AFP,Association Franco Portuguaise (AFP),35,Rue du Muguet,78517,RAMBOUILLET,,,,,48.6466067789205,1.84067691731935,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-019,Equipement social et d'animation,04010200-019,ATELIER DE QUARTIER,Atelier de quartier de Grenonvilliers,25,Rue de Grenonvilliers,78517,RAMBOUILLET,,,R,5,48.6548405855258,1.83679586095025,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-043,Equipement social et d'animation,04010200-043,ATELIER DE QUARTIER,Atelier de quartier de Groussay,,Square Saint Louis,78517,RAMBOUILLET,,,L,5,48.651655,1.819975,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-020,Equipement social et d'animation,04010200-020,ATELIER DE QUARTIER,Atelier de quartier du Louvinet,44,Rue du Muguet - Esplanade Kennedy,78517,RAMBOUILLET,,,R,5,48.647425,1.842734,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010200-024,Equipement social et d'animation,04010200-024,ATELIER DE QUARTIER,Atelier de quartier la Clairière,56,Avenue de la Clairière,78517,RAMBOUILLET,,,R,5,48.6507916167431,1.85744098713678,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-08070300-155,Equipement culturel,08070300-155,FERME PEDAGOGIQUE,Bergerie Nationale,,Parc du Château,78517,RAMBOUILLET,,,,,48.646360, 1.798919,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04010500-156,Equipement social et d'animation,04010500-156,CCAS,CCAS (Centre Communal d'Action Sociale) - Mission Locale,19,Rue de Clairefontaine,78517,RAMBOUILLET,,,W,5,48.6516501674433,1.84034249249144,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07010104-157,Equipement cultuel,07010104-157,CHAPELLE,Chapelle Saint Hubert,25,Rue de l’Etang de la Tour,78517,RAMBOUILLET,,,,,48.646482617427,1.86157380757361,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07030101-158,Equipement cultuel,07030101-158,CIMETIERE,Cimetière des Eveuses,,Rue du Château d’eau,78517,RAMBOUILLET,,,,,48.636808,1.838357 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-07030101-159,Equipement cultuel,07030101-159,CIMETIERE,Cimetière du Centre,entre le 41 et le 43,Rue G. Lenotre,78517,RAMBOUILLET,,,,,48.638667,1.828255 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020101-047,Equipement sportif et de loisirs,04020101-047,CLSH,CLSH Château d'eau (Centre de Loisirs Sans Hébergement),,Rue du Château d’eau,78517,RAMBOUILLET,,,R,5,48.631608,1.835142 ,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020101-029,Equipement sportif et de loisirs,04020101-029,CLSH,CLSH Prairie (Centre de Loisirs Sans Hébergement),4,Rue des Ecoles,78517,RAMBOUILLET,,,R,5,48.6452935406883,1.83893715701205,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04050101-160,Equipement social et d'animation,04050101-160,CMS,CMS (Centre Médico Scolaire),3,Rue Dubuc,78517,RAMBOUILLET,,,,,48.6464829149729,1.82682711927917,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-05010300-137,Equipement sportif et de loisirs,05010300-137,COMPLEXE SPORTIF,Complexe sportif Racinay,77,Rue d’Arbouville,78517,RAMBOUILLET,,,X,4,48.6347072987526,1.82272344910911,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-031,Equipement social et d'animation,04020201-031,CRECHE,Crèche des Fontaines,36,Rue des Fontaines,78517,RAMBOUILLET,,,R,5,48.635250992748,1.83529582450489,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-161,Equipement social et d'animation,04020201-161,CRECHE,Crèche des Lutins,55,rue Dreyfus,78517,RAMBOUILLET,,,R,5,48.6501505190672,1.82390737133801,,,,
MAIRIE DE RAMBOUILLET,21780517500015,78517-04020201-162,Equipement social et d'animation,04020201-162,CRECHE,Crèche familiale la Farandole,37,Rue Sadi Carnot,78517,RAMBOUILLET,,,R,5,48.6463260648457,1.83054627050821,,,,
