Code Dept,Code Région,Autre,Collectivités,Distribution,DEEE,Année des données
1,84,6.27,59.1,37.39,,2018
2,32,7.64,29.31,37.04,,2018
3,84,50.18,33.59,29.34,,2018
4,93,2.93,8.52,10.78,,2018
5,93,1.33,15.43,11.14,,2018
6,93,32.34,18.61,73.24,,2018
7,84,2.86,23.78,15.69,,2018
8,44,5.35,17.26,14.28,,2018
9,76,1.76,13.51,10.93,,2018
10,44,198.41,14.9,23.61,,2018
11,76,7.78,17.66,20.9,,2018
12,76,15.44,45.5,22.44,,2018
13,93,149.54,40.22,109.28,,2018
14,28,518.36,53.43,66.35,,2018
15,84,4.03,18.18,9.35,,2018
16,75,18.49,33.34,32.12,,2018
17,75,15.51,54.05,56.37,,2018
18,24,7.16,21,19.3,,2018
19,75,19.88,13.3,18.62,,2018
21,27,23.8,48.37,48.66,,2018
22,53,20.48,67.67,35.5,,2018
23,75,0.46,20.02,8.15,,2018
24,75,3.41,34.01,35.56,,2018
25,27,16.81,55.6,34.09,,2018
26,84,6.01,22.66,38.11,,2018
27,28,5.82,31.47,52.74,,2018
28,24,15.09,25.16,37.71,,2018
29,53,71.67,95.68,59.97,,2018
2A,94,2.04,3.79,6.07,,2018
2B,94,5.67,3.23,5.11,,2018
30,76,28.36,32.89,51.1,,2018
31,76,134.21,48.28,97.24,,2018
32,76,5.12,14.09,11.31,,2018
33,75,437.53,54.37,136.54,,2018
34,76,173.87,27.72,86.42,,2018
35,53,53.9,88.72,56.97,,2018
36,24,3.21,16.75,17.61,,2018
37,24,46.01,40.19,64.97,,2018
38,84,24.39,90.31,89.37,,2018
39,27,174.63,28.05,27.66,,2018
40,75,12.73,43.41,21.77,,2018
41,24,11.44,27.4,24.14,,2018
42,84,28.17,49.93,47.46,,2018
43,84,6.33,18,16.3,,2018
44,52,44.91,92.64,326.6,,2018
45,24,26.98,41.64,48.96,,2018
46,76,3.17,20.36,16.05,,2018
47,75,3.96,25.07,25.32,,2018
48,76,30.91,8.61,2.91,,2018
49,52,523.3,63.01,39.44,,2018
50,28,16.97,66.97,44.77,,2018
51,44,13.9,39.06,46.26,,2018
52,44,20.16,18.97,17.63,,2018
53,52,10.98,26.9,19.29,,2018
54,44,31.55,44.62,47.5,,2018
55,44,44.78,19.05,14.66,,2018
56,53,7.54,71.34,50.31,,2018
57,44,46.3,72.14,74.82,,2018
58,27,7.4,20.24,13.64,,2018
59,32,201.51,76.15,164.9,,2018
60,32,41.22,35.27,56.61,,2018
61,28,1.24,22.93,22.63,,2018
62,32,174.59,51.66,81.69,,2018
63,84,53.51,54.31,50.84,,2018
64,75,17.42,57.97,42,,2018
65,76,8.36,17.24,17.72,,2018
66,76,13.6,13.01,27.16,,2018
67,44,90.48,67.27,75.36,,2018
68,44,26.13,61.8,51.9,,2018
69,84,764.66,74.08,101.34,,2018
70,27,1.89,27.71,18.38,,2018
71,27,21.04,66.53,51.36,,2018
72,52,21.03,42.65,33.03,,2018
73,84,17.38,40.56,30.22,,2018
74,84,48.76,67.52,49.67,,2018
75,11,42.04,6.86,97.46,,2018
76,28,50.58,44.76,82.13,,2018
77,11,126.61,23.95,113.65,,2018
78,11,59.65,25.84,149.35,,2018
79,75,21.49,34.71,18.07,,2018
80,32,35.56,23.06,40.15,,2018
81,76,11.07,33.47,26.36,,2018
82,76,12.77,15.31,15.92,,2018
83,93,23.52,36.77,83.12,,2018
84,93,6.47,21.3,45.86,,2018
85,52,4.88,66.33,35.2,,2018
86,75,4.79,30.02,35.78,,2018
87,75,13.99,29.45,25.45,,2018
88,44,8.84,44.24,22.44,,2018
89,27,2.96,25.61,39.8,,2018
90,27,22.48,8.94,12.34,,2018
91,11,52.14,31.64,97.08,,2018
92,11,55.49,9.07,69.69,,2018
93,11,200.62,8.16,50.68,,2018
94,11,36.87,9.18,66.7,,2018
95,11,680.93,17.54,75.22,,2018
971,1,9.03,7.99,7.36,,2018
972,2,7.32,7.92,12.98,,2018
973,3,4.36,2.01,2.16,,2018
974,4,50.62,19.35,16.79,,2018
976,6,0,,0.34,,2018
1,84,11.09,59.92,40.8,,2019
2,32,8.15,32.28,37.85,,2019
3,84,68.3,31.65,24.44,,2019
4,93,0.53,10.72,10.48,,2019
5,93,0.81,15.5,7.38,,2019
6,93,25.46,26.46,70.9,,2019
7,84,6.04,27.35,19.49,,2019
8,44,6.23,15.58,14.49,,2019
9,76,1.83,13.58,10.91,,2019
10,44,96.96,17.04,23.75,,2019
11,76,6.28,19.73,22.75,,2019
12,76,34.97,50.65,15.86,,2019
13,93,275.25,45.83,112.55,,2019
14,28,400.32,55.22,60.87,,2019
15,84,6.59,27.04,8.07,,2019
16,75,48.35,37.73,38.69,,2019
17,75,10.48,57.26,68.25,,2019
18,24,9.62,21.36,21.05,,2019
19,75,23.05,22.89,16.31,,2019
21,27,26.04,49.97,41.91,,2019
22,53,34.31,70,52.99,,2019
23,75,0.96,19.58,5.53,,2019
24,75,35.15,40.25,34.09,,2019
25,27,19.46,64.12,30.43,,2019
26,84,10.22,32.11,37.45,,2019
27,28,6.99,36.2,56.05,,2019
28,24,14.94,21.86,40.41,,2019
29,53,88.81,98.81,64.08,,2019
2A,94,1.9,4.29,6.81,,2019
2B,94,6.97,3,10.52,,2019
30,76,19.04,36.4,51.45,,2019
