DOMAINE,SOUS_DOMAINE,SOUS_DOMAINE_NIV2,SOUS_DOMAINE_NIV3,DOSSIER_CODE,DOSSIER_OBJET,TIERS NOM,TIERS SIRET,COMMUNE,COMMUNE_X,COMMUNE_Y,DOSSIER_DATE_NOTIFICATION,DOSSIER_DUREE,iOpérationCout,iMontant total
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,18OCC0266,Investissements pour la mise en oeuvre de la Tarification Incitative,COMMUNAUTE D'AGGLOMERATION DU GARD RHODANIEN,20003469200018,,,,2021-03-31,22,424500,233475
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,19GEC0243,(AAP GEBIODEC 2020) Investissements de gestion de proximité des biodéchets,COMMUNAUTE AGGLO PORTES DE FRANCE,24570136200015,,,,2021-05-27,36,79900,35997.5
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,19OCC0146,AAP TI - Investissements relatif à la mise en place de la redevance incitative (09),CC DU PAYS DE MIREPOIX,20004446900019,,,,2021-11-09,24,4545528,547432.05
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.04-Prévention,20BFD0062,Développement des changes lavables par les professionnels (petite enfance) et les familles,SYND MIXTE DE BESANCON ET DE SA REGION POUR LE TRAITEMENT DES DECHETS,25250824700019,,,,2021-05-04,24,145528,72764
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,20BRD0079,Redevance Incitative sur Lamballe Terre et Mer (22) : Mise en Œuvre et Investissement,CA LAMBALLE TERRE ET MER,20006939100098,,,,2021-05-06,30,4230860,1405007.3
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20BRD0122,"Optimisation de l'espace collecte, valorisation et stockage de l'association Cap Ressourcerie",CAP RESSOURCERIE,83284597800010 / 83284597800028,,,,2021-06-29,30,63053.36,30975.09
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,20BRD0179,"Etude ""grille tarifaire incitative"" sur le territoire de Lamballe Terre et Mer (22)",CA LAMBALLE TERRE ET MER,20006939100098,,,,2021-02-22,12,35000,24500
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20GAC0019,Valorisation de sous produits végétaux issues de l'unité  LIZIN CENTRAL de la CANGT,INSTITUT NATIONAL DE RECHERCHE POUR L'AGRICULTURE L'ALIMENTATION ET L'ENVIRONNEMENT,18007003901688,,,,2021-06-29,36,581076.84,219059.75
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20GEC0023,Déploiement d'actions d'évitement et de tri à la source des biodéchets ménagers et assimilés,COMMUNAUTE URBAINE DU GRAND REIMS,20006721300013,,,,2021-05-07,46,1784036.18,203585.15
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20GEC0249,Investissements liés au programme de gestion de proximité des biodéchets (AAP 2020),EVODIA,25880256000056,,,,2021-05-12,36,1288560,240438
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,20HFC0110,Investissements liés à l'extension de la REOMi,CA DE LA REGION DE CHATEAU-THIERRY,20007203100129,,,,2021-08-04,60,914336.65,125252.16
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20HFD0039,Installation d'une unité micro-industrielle de compostage (UMIC) des biodéchets à Santes (59),NORD COMPOST,88064695500018,,,,2021-05-18,15,1516581,450000
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20HFD0125,Développement du compostage partagé et collectif,COMMUNAUTE D'AGGLOMERATION DE LENS-LIEVIN,24620036400080,,,,2021-06-10,9,29556.86,16256.27
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,20HFD0142,Mise en place de la TEOM incitative et investissements liés,COMMUNAUTE DE COMMUNES DU PAYS DU COQUELICOT,24800074700043,,,,2021-11-09,45,1050353.55,34319.89
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.01-Réemploi/réparation,20IFC0113,ICI Paris,MAKE ICI,83039050600012,,,,2021-07-08,30,985000,160633
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.04-Prévention,20IFC0116,Réemploi et recyclage des matériaux du BTP au sein du quartier Youri Gagarine à Romainville.,EST ENSEMBLE,20005787500011,,,,2021-03-08,66,248030,83466
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.02-Tarification incitative,20IFD0056,Mise en œuvre de la tarification incitative  (y compris investissements),COMMUNAUTE DE COMMUNES PLAINES ET MONTS DE FRANCE,20003309000016,,,,2021-03-24,39,1247966.7,305819.95
D2-Economie Circulaire,2DE-Déchets,2DE.01-Prévention,2DE.01.07-Gestion de proximité des biodéchets,20NAC0197,AAP TRIBIO - 47 - biodechets alimentaires,COMMUNAUTE D'AGGLOMERATION VAL DE GARONNE AGGLOMERATION,20003067400010,,,,2021-07-06,24,91673.5,37527.34
