Annee,Scenario,Centre de tri et val. mat.,Compostage,Traitement Mecano-biologique,Inertes - Remblaiement de carriere ,UIOM,Stockage dechets non inertes,Stockage dechets inertes,Stockage dechets dangereux,Total,Tx valo
2015,,37263,6706,2235,11500,15423,18444,10283,1370,103349,71
2030,TEND,45209,7033,638,10614,15208,9102,3778,1569,93349,84
2030,S1,43176,5992,0,9859,8859,5313,2216,1457,76872,88
2030,S2,45133,6933,0,9890,7782,4205,2636,1462,78042,89
2030,S3,59815,7251,6764,15171,7253,4459,4727,2262,108359,89
2030,S4,49651,7483,8540,10524,6605,7368,3370,1569,95570,87
2050,TEND,46157,5616,439,9799,10638,5808,2706,1449,82809,88
2050,S1,36561,3123,0,9154,5466,1078,1635,1353,58370,93
2050,S2,41206,3785,0,9207,5956,628,1340,1373,63495,95
2050,S3,64721,6249,3947,13221,6882,1474,2742,1972,101866,93
2050,S4,55242,8078,6394,9716,5697,3239,2613,1449,92889,92
