Annee,TEND,S1,S2,S3,S4
2021,100,100,100,100,100
2022,"100,1999111289","99,1518273862","100,4052485538","100,4887873565","100,5276779563"
2023,"100,096211559","97,7134219907","100,5331442054","100,6227938584","100,6488903594"
2024,"99,829973233","96,1407906446","100,6136792348","100,6430933617","100,6706834898"
2025,"99,4807912631","94,6103454499","100,6548886251","100,5784802065","100,6462420885"
2026,"99,0850339637","93,1917985582","100,6580085025","100,4713018687","100,5988306836"
2027,"98,7832160744","92,0714187543","100,7178011125","100,4226597417","100,6327546851"
2028,"98,5657464024","91,2321142566","100,8099187166","100,4217470803","100,7272485779"
2029,"98,4905667769","90,695187425","100,9799372505","100,5236289501","100,9383337612"
2030,"98,5008990629","90,3664733954","101,1585899815","100,6687841639","101,2200923779"
2031,"98,7025441021","90,2730658503","101,3965948322","100,9473532819","101,7132399769"
2032,"98,9729667062","90,3192625816","101,6199337719","101,2484349806","102,1862524784"
2033,"99,2981848509","90,4669176159","101,8092154181","101,5533280876","102,6359500836"
2034,"99,740623475","90,7452158437","102,0327993996","101,9277144625","103,1347541023"
2035,"100,1320067217","91,017617659","102,1606014299","102,2173121537","103,5229000302"
2036,"100,5492052229","91,343268439","102,2607994128","102,4656807089","103,8548952271"
2037,"100,931736419","91,7054275239","102,3416837936","102,6670136068","104,1334298388"
2038,"101,2893149735","92,1004560771","102,4484399447","102,8357564091","104,3773008535"
2039,"101,6046106507","92,5125783993","102,569866483","102,9621802762","104,5803854539"
2040,"101,8333808232","92,9112068317","102,6804472331","103,0250502586","104,7237465923"
2041,"102,021846765","93,3479305019","102,8042014865","103,079034605","104,8308462564"
2042,"102,1809947253","93,7851228475","102,9402213728","103,132619249","104,9380503232"
2043,"102,2735287924","94,1777896808","103,037606177","103,1469180369","105,0036209995"
2044,"102,3594109306","94,5687248224","103,1402353169","103,1769478919","105,0835003059"
2045,"102,4245657794","94,9526100362","103,2339577833","103,207540068","105,1611603135"
2046,"102,4455176131","95,2588897825","103,2643759109","103,1945370266","105,2058547071"
2047,"102,4892272174","95,5863212452","103,2961843163","103,2097930853","105,2749922245"
2048,"102,5292133053","95,9022476432","103,3122006201","103,2232864972","105,337819956"
2049,"102,5665198981","96,2055641854","103,3161196089","103,234078951","105,3919347644"
2050,"102,6122514876","96,5028349634","103,3211150497","103,260838358","105,4322965063"
