﻿Geo Point;Geo Shape;gml_id;OBJECTID;Commune;Rue;Rivoli;Type;Injection_nitrate;AAC;Propriétaire;LASTUPDATE;ENABLED;ANCILLARYROLE;GLOBALID;Exploitant;Identifiant;Date_de_pose;Adresse_sortie_du_refoulement;Année_de_réhabilitation;Priorité_exploitation;Secteur_exploitation;Type_de_récolement;Classe_de_précision;Observation;Réamorçage;DO;Déversement_chez_riverain;Etat
46.61161386521617, 0.30557821059373225;"{""coordinates"": [0.305578210593732, 46.61161386521617], ""type"": ""Point""}";Equipements_EU.9;9;MIGNE-AUXANCES;ZAC ALIENOR D'AQUITAINE;ZAC;1;non;;Prive;2020-08-06T00:00:00;1;0;{9465C940-B110-4DDC-9112-C68826DF15B7};GPDEA;ZAC ALIENOR D'AQUITAINE;2020;ROUTE DE SAINT NICOLAS;;;;Récolement entreprise dwg;CLASSE A < 40cm;;;;;
46.54022458149325, 0.3314729334824029;"{""coordinates"": [0.331472933482403, 46.54022458149325], ""type"": ""Point""}";Equipements_EU.321;321;SAINT-BENOIT;AVENUE GROTTES DE PASSELOURDAIN;1460B;1;non;Varenne;Prive;2020-08-06T00:00:00;1;0;{D796ACD5-F776-4671-877E-915995BF13AA};Privé;LONGEOIS;;AVENUE GROTTES DE PASSELOURDAIN;;;1;;;PR dans AAC;;;;
46.54663395037718, 0.291920451088547;"{""coordinates"": [0.291920451088547, 46.54663395037718], ""type"": ""Point""}";Equipements_EU.333;333;CROUTELLE;RUE DE LA CORNEMUSE;0014C;1;non;;Prive;2020-08-06T00:00:00;1;0;{DB8764DF-ED64-4579-BB2C-B1C9ADF7B9CF};GPDEA;LA SAULAIE;2014;RUE DU TÉLÉGRAPHE;;1;1;Récolement entreprise dwg;CLASSE B entre 40cm et 1,5m;;non;;;
46.64844541235495, 0.37294339712204516;"{""coordinates"": [0.372943397122045, 46.64844541235495], ""type"": ""Point""}";Equipements_EU.336;336;CHASSENEUIL-DU-POITOU;RUE DE L EGLISE;0920A;1;non;;GP;2020-08-06T00:00:00;1;0;{724E3611-42B7-468E-88EF-3602C324F8D5};GPDEA;CHASSENEUIL PLACE;1976;RUE DE L'EGLISE;2017;1;2;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans pr : 4,05m;non;;oui;
46.64964095537002, 0.3751670940365521;"{""coordinates"": [0.375167094036552, 46.64964095537002], ""type"": ""Point""}";Equipements_EU.337;337;CHASSENEUIL-DU-POITOU;IMPASSE DU LAVOIR;1360D;1;non;;Commune;2021-09-23T00:00:00;1;0;{7C67B6D9-7DCC-43D0-9F06-C8BDB8E5379F};GPDEA;IMPASSE DU  LAVOIR;2004;RUE DE L'EGLISE;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;;non;;;
46.65230473891961, 0.3730196758480637;"{""coordinates"": [0.373019675848064, 46.65230473891961], ""type"": ""Point""}";Equipements_EU.343;343;CHASSENEUIL-DU-POITOU;RUE DE LA CLUZETTE;0720H;1;non;;Commune;2020-08-06T00:00:00;1;0;{56353818-AAA8-4DB1-B7B1-F5DEBA682A39};GPDEA;LA CLUZETTE;2008;RUE DE LA CROIX BLANCHE;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans pr : 2,1m;non;;;
46.62840805111152, 0.4617170475286754;"{""coordinates"": [0.461717047528675, 46.62840805111152], ""type"": ""Point""}";Equipements_EU.346;346;MONTAMISE;ALLÉE DE SAINT HUBERT;1675G;1;non;Sarzec;GP;2023-03-20T00:00:00;1;0;{59846835-3B13-47BB-9CC2-DB4C4ACE0F32};GPDEA;CHARASSE;;ROUTE DE LA FORÊT;;;2;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;;;;
46.552689095722826, 0.36969850320872377;"{""coordinates"": [0.369698503208724, 46.552689095722826], ""type"": ""Point""}";Equipements_EU.351;351;SAINT-BENOIT;RUE DE LA BERLONNIERE;1070C;1;non;Varenne;GP;2020-08-06T00:00:00;1;0;{78B13298-4B0A-4F6F-B59D-17D862C5B00F};GPDEA;LA BERLONNIERE;1998;RUE DE LA BERLONNIERE;;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;non;;;
46.57100210938892, 0.1960047057825409;"{""coordinates"": [0.196004705782541, 46.57100210938892], ""type"": ""Point""}";Equipements_EU.355;355;BERUGES;RUE DE LA TOUR DE GUYENNE;0065L;1;non;;Commune;2021-02-26T00:00:00;1;0;{863541AF-832F-4B00-A5EC-783ED238783C};GPDEA;LOT DES CLOS;1996;RUE DU VERGER BONNET;;1;1;AGEO;CLASSE A < 40cm;arrivée eu dans PR : 1,74m;oui;;oui;BON
46.550208654045676, 0.337108251408594;"{""coordinates"": [0.337108251408594, 46.550208654045676], ""type"": ""Point""}";Equipements_EU.365;365;SAINT-BENOIT;AVENUE DE LORCH;1540N;1;non;Varenne;Commune;2020-08-06T00:00:00;1;0;{A408CE8F-9328-4FDF-8515-077179E7FD06};GPDEA;TERRAIN DE BOULE;1973;RUE DE LA VALLÉE;2018;2;3;GPS interne;CLASSE B entre 40cm et 1,5m;PR dans AAC;oui;;;
46.58635733299641, 0.36613412357501285;"{""coordinates"": [0.366134123575013, 46.58635733299641], ""type"": ""Point""}";Equipements_EU.366;366;POITIERS;ALLÉE DU RONDY;3878S;1;non;;GP;2020-08-06T00:00:00;1;0;{9B1D00C7-4862-411D-B851-D87183F3CA67};GPDEA;LE RONDY;1991;ALLÉE DU RONDY;2019;;3;GPS interne;CLASSE B entre 40cm et 1,5m;arrivée eu dans PR : 1,12;non;;;
