Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie,Charbon,Total carburants,Carburants-Fossiles,Carburants-Biocarburants,Total Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Total chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,"-13,3725217","-121,26269224","-12,8808694","-11,67314202","-1,09892075","-5,74293669","-0,66822026","-0,30805712","-88,890546","-5,8374942","9,975487","-11,04522594","-0,9134579","-0,4762122","-8,1812383","-1,18444911","-0,28986843","-105,71624","-5,00663","-5,9819879953","-0,0262959265","0,20044978","-0,18989798","0,39034776","-0,3023414258","-2,27501285","0,0060832382","0,052100309","0,042171117","0,475950428","0,99239964","0,36376878","0,040197912","-5,853800423","0,28675913","0,196164191","-7,57694984","0,131292515","0,232941794","0,875991787","-258,2473050753"
2023,"-27,9214471","-267,31796359","-25,8263509","-17,66867326","-2,38311585","-12,36644464","-1,57235362","-0,73649432","-206,764531","-14,8488868","30,354088","-27,07255037","-2,4664643","-1,02265777","-18,6852766","-2,83125754","-2,06689416","-258,0776","-12,662678","-9,5711087816","-0,0578293293","0,31303977","-0,40442536","0,71746513","-1,1610273033","-4,60268299","0,0115090317","0,093047735","0,077269088","0,820873786","1,68995681","0,68535254","0,063646696","-8,665291919","-0,28099623","0,360107745","-10,62629638","0,18393809","0,350523018","1,347431838","-587,1181466416"
2024,"-39,3735409","-395,23406387","-34,8168604","-19,77271086","-3,47737086","-18,10088269","-2,47628046","-1,1934516","-315,396507","-24,7276486","51,453342","-43,25383919","-4,4160539","-1,38878201","-28,3708786","-4,48344624","-4,59467844","-424,08013","-21,289796","-12,50705067","-0,0807914458","0,398339399","-0,612140381","1,01047978","-2,6455337242","-7,04866329","0,0161967941","0,120101045","0,1053312557","1,041511933","2,102734","0,94921311","0,068041428","-10,179064899","-1,16630034","0,515340203","-11,68701104","0,191801517","0,397696567","1,569408194","-909,01272723"
2025,"-47,037019","-496,26702955","-39,6897211","-20,10861172","-4,27733356","-22,78170846","-3,27970795","-1,63548176","-404,494465","-34,4350079","67,024363","-57,7706506","-6,5848378","-1,49000289","-36,2708044","-5,98831887","-7,43668664","-586,96732","-29,452576","-15,1701493823","-0,093795096","0,489906918","-0,800645782","1,2905527","-4,6494196563","-9,57436796","0,0201519044","0,133974493","0,1269731113","1,158282623","2,27516025","1,15489811","0,055507812","-10,916841548","-2,10294372","0,67822712","-11,72466942","0,176514716","0,405861588","1,650168168","-1200,0753894323"
2026,"-51,4065886","-572,86808","-41,4233265","-19,80263005","-4,79370778","-26,64013069","-3,96120636","-2,04313562","-474,203943","-43,598371","73,631591","-70,16105665","-8,8588458","-1,30880354","-42,2113632","-7,31583529","-10,46620882","-734,35025","-35,92573","-17,4117433569","-0,0988387901","0,614210308","-0,963901112","1,57811142","-6,8104114648","-12,24817849","0,0234720218","0,137210279","0,1433275564","1,302452338","2,48989283","1,31131212","0,03009988","-11,11670341","-2,970941966","0,861906088","-11,21371992","0,151015965","0,39505269","1,659983733","-1452,0902286069"
2027,"-53,2045817","-627,08991625","-41,0559577","-19,33693923","-5,04778178","-29,87629949","-4,51367152","-2,40978053","-524,849486","-52,0335916","70,854017","-80,38502386","-11,1523863","-0,83264401","-46,2869716","-8,45827873","-13,65474322","-852,99554","-39,637785","-19,2910496991","-0,0996683104","0,770621815","-1,106152505","1,87677432","-9,0110095637","-14,92156359","0,0263344513","0,133224635","0,155884135","1,455787596","2,70984551","1,43301638","-0,003538681","-10,95099364","-3,732309095","1,075491823","-10,42340118","0,121386778","0,374953815","1,632884219","-1653,7834711091"
2028,"-53,1645221","-663,84373618","-39,4398579","-18,9430694","-5,08679806","-32,65715748","-4,95346183","-2,73834551","-560,025046","-59,7711619","58,809824","-88,57861556","-13,4227326","-0,07573681","-48,8753247","-9,44839887","-16,75642258","-939,28681","-40,34126","-20,8269764594","-0,0982642846","0,957152747","-1,230227573","2,18738032","-11,1522937228","-17,50279845","0,0289278569","0,125268606","0,1660355063","1,613530561","2,92327619","1,53475178","-0,041285773","-10,533571199","-4,380798426","1,325172716","-9,50055159","0,090126151","0,349598613","1,582881337","-1807,0032581994"
2029,"-51,9409607","-687,64012608","-37,1930097","-18,78913469","-4,963271","-35,14081838","-5,3045459","-3,03629241","-583,213054","-66,9115036","36,218301","-95,05168057","-15,6568097","0,93369503","-50,3704037","-10,3244248","-19,6337374","-995,09579","-38,307024","-22,0487527386","-0,0957339419","1,17226608","-1,33883905","2,51110513","-13,2111896157","-19,9667554","0,03133774","0,114706462","0,1744454513","1,772201345","3,12123625","1,62318354","-0,081545004","-9,914095261","-4,918795071","1,619900942","-8,52121316","0,059312974","0,322720054","1,523979","-1920,7775366886"
2030,"-50,0204013","-701,75099825","-34,7279139","-18,8202089","-4,64249348","-37,37348926","-5,54807395","-3,31201076","-597,326808","-73,6303459","3,415171","-100,18765598","-17,8476284","2,15516409","-51,1101785","-11,12198515","-22,26302802","-1025,00324","-34,091809","-23,0490982256","-0,0928027424","1,41228948","-1,43330057","2,84559005","-15,2209551622","-22,32471844","0,0335350951","0,101143694","0,1810881277","1,925721784","3,2904671","1,69666426","-0,124856783","-9,147629801","-5,356771094","1,964321494","-7,53265544","0,028845427","0,294039202","1,45459061","-2004,3183776556"
2031,"-47,9109784","-711,37994677","-32,3587943","-19,24416122","-4,25538887","-39,50492099","-5,74872379","-3,5752916","-606,692666","-79,6166492","-41,140768","-104,3073445","-19,9962564","3,507332","-51,2327017","-11,89635298","-24,68936542","-1040,31917","-28,748092","-23,5962365931","-0,0893208885","1,645710223","-1,521624867","3,16733509","-16,7782318306","-24,26934508","0,0353996253","0,082648721","0,1854683951","2,035636232","3,57889692","1,74675044","-0,173687084","-8,374394097","-5,75434498","2,374045505","-6,62271543","-0,002921766","0,261979224","1,36956335","-2077,0191854631"
2032,"-45,6815052","-715,19958465","-30,209962","-19,85433176","-3,83689475","-41,48097203","-5,91844527","-3,82992954","-610,0690493","-85,1534416","-89,601314","-107,38553049","-22,0923209","4,95255069","-50,6993138","-12,63778358","-26,9086629","-1042,78581","-22,745949","-23,7151923858","-0,0859365687","1,892644051","-1,598973109","3,49161716","-18,1048961861","-25,9686684","0,0369174699","0,059031418","0,187697301","2,113020685","3,92269862","1,77269493","-0,22828821","-7,417003682","-6,095814074","2,886767196","-5,72696601","-0,030805876","0,236983952","1,31283113","-2132,2683273258"
2033,"-43,5060625","-715,1119387","-28,3772865","-20,57812501","-3,42374891","-43,34716728","-6,07284906","-4,08116934","-609,2315926","-90,408037","-138,53196","-109,77224088","-24,1336215","6,44865352","-49,7374071","-13,36569339","-28,98417241","-1038,54849","-16,655676","-23,4853830159","-0,0829821949","2,163030326","-1,664454614","3,82748494","-19,320767455","-27,51829027","0,038100002","0,030381282","0,188006269","2,164078054","4,29028317","1,775298","-0,288623962","-6,244663692","-6,387659129","3,526382329","-4,83207613","-0,055186427","0,218808225","1,28506744","-2176,0197880959"
2034,"-41,5848729","-712,69116914","-26,9124167","-21,46133696","-3,03879273","-45,19668611","-6,22266127","-4,33308507","-605,5261903","-95,4607184","-189,016654","-111,72774","-26,1217546","7,97795098","-48,5407007","-14,09508722","-30,94814846","-1032,1636","-10,873737","-22,9454074125","-0,0806538007","2,459852073","-1,720123207","4,17997528","-20,4473680018","-28,9549352","0,0390638422","-0,001769921","0,187112568","2,197982848","4,67571084","1,76247247","-0,353005449","-4,877237683","-6,640645129","4,311053319","-3,94476435","-0,078086638","0,203687595","1,27151752","-2216,4638988525"
2035,"-39,8592858","-707,32002471","-25,7910126","-22,37562292","-2,73464101","-46,93074674","-6,38983065","-4,58602319","-598,5121476","-100,3068283","-235,344644","-113,21872369","-28,0340603","9,52992217","-47,0986854","-14,81216435","-32,80373581","-1022,28138","-5,406318","-22,0436589791","-0,0788190302","2,791821809","-1,763140411","4,55496222","-21,4950879479","-30,29149502","0,039848675","-0,036739669","0,1853001241","2,217991049","5,07340539","1,73718144","-0,420579937","-3,26157381","-6,852494413","5,272211556","-3,05148107","-0,099088584","0,192499651","1,27677905","-2245,7808634791"
2036,"-38,4330126","-701,16712328","-25,0220896","-23,20474718","-2,48819396","-48,62301544","-6,5573648","-4,842019","-590,4296933","-104,9974952","-275,74242","-114,4726828","-29,8620871","11,09185641","-45,6108571","-15,53708076","-34,55451425","-1012,27857","-0,416202","-20,8306699058","-0,0775752171","3,158077891","-1,796517929","4,95459582","-22,4674467577","-31,50638366","0,040384381","-0,075446308","0,1823293563","2,237357348","5,45195575","1,69473484","-0,492378465","-1,443725822","-7,034424958","6,426634023","-2,17293768","-0,120820045","0,179876058","1,27794678","-2268,3381757858"
2037,"-37,2186956","-693,1321089","-24,5560741","-23,71798362","-2,27697286","-50,19880697","-6,70565267","-5,09971598","-580,5769027","-109,4910431","-304,659091","-115,36115544","-31,57758228","12,67271492","-44,0063985","-16,25644733","-36,19344225","-998,47235","4,34277","-19,3661796526","-0,0768070009","3,561695465","-1,820076535","5,381772","-23,4073024057","-32,63139349","0,0406409536","-0,118080035","0,1781684767","2,247117156","5,81126458","1,63346232","-0,568482367","0,556234289","-7,188533666","7,790884674","-1,32126177","-0,144792481","0,162116072","1,25782146","-2273,3578536926"
2038,"-36,2879006","-683,86484016","-24,3688997","-23,99177711","-2,10351483","-51,69732734","-6,83655258","-5,3603711","-569,5063975","-113,7834083","-325,142547","-115,95829471","-33,16668593","14,25116633","-42,3467695","-16,97271977","-37,72328584","-980,37839","8,977384","-17,692196133","-0,0764401952","3,998688885","-1,835984695","5,83467358","-24,3342486748","-33,68091678","0,0406092391","-0,16460485","0,1728835131","2,242464705","6,15106826","1,553001","-0,648753762","2,719803852","-7,317247347","9,38094302","-0,50838653","-0,172210638","0,136035887","1,20066946","-2264,130192903"
2039,"-35,660141","-673,67865046","-24,4299541","-24,03306645","-1,97179713","-53,12116793","-6,95120231","-5,62435164","-557,5471109","-117,8698009","-337,838342","-116,3069562","-34,61551921","15,80271541","-40,6600368","-17,68514892","-39,14896668","-956,69115","13,61591","-15,8430259177","-0,0763280938","4,465525297","-1,845436333","6,31096163","-25,2563139069","-34,65932958","0,04028513","-0,214902978","0,1665593971","2,220472264","6,4702141","1,45334188","-0,73295412","5,024090786","-7,421109579","11,20667598","0,25370896","-0,204052952","0,098592737","1,09027564","-2240,2721564777"
2040,"-36,5813185","-663,70030663","-26,3123527","-23,72797893","-1,80112221","-54,43588338","-7,00520852","-5,89192899","-544,5258319","-121,7286256","-343,67888","-116,55888756","-35,90635018","17,29977562","-39,0844104","-18,3962723","-40,4716303","-921,0467","18,877694","-14,0021426993","-0,0763819052","4,947902167","-1,850163603","6,79806577","-26,2055316781","-35,57546356","0,0395952536","-0,269772327","0,1589986443","2,174773985","6,75838026","1,32981678","-0,821860714","7,331868717","-7,502491532","13,22687005","0,92862717","-0,243478695","0,040988614","0,88135311","-2198,4191669893"
2041,"-38,8482125","-653,656358","-29,7589835","-23,19480955","-1,66847179","-55,70090299","-7,03536096","-6,16293161","-530,1348976","-125,3357421","-343,645062","-116,63200408","-37,0388966","18,73374716","-37,5320548","-19,10029702","-41,69450282","-871,98326","24,821952","-11,9699013808","-0,0763276067","5,435430444","-1,855424986","7,29085543","-27,1994155651","-36,38920245","0,0386577365","-0,327467517","0,1507785914","2,108324944","6,94228719","1,19062968","-0,91342374","9,870411347","-7,539164762","15,5174646","1,56655775","-0,284132709","-0,023493662","0,63318013","-2137,2485880608"
2042,"-42,2122889","-645,6082385","-34,2751196","-22,61653794","-1,61699211","-56,98396572","-7,07074844","-6,43955559","-516,6053191","-128,7684919","-341,629404","-116,80084802","-38,02410478","20,05750791","-36,1763886","-19,81470864","-42,84315391","-814,97905","31,070182","-9,8104525478","-0,0761774372","5,927644569","-1,860511081","7,78815565","-28,2033330226","-37,11171375","0,0375173875","-0,387268069","0,1421389079","2,024131179","7,05966824","1,03896483","-1,006771748","12,541413343","-7,545331087","18,06084409","2,13992162","-0,328356931","-0,100752819","0,31508847","-2068,7385918678"
2043,"-46,3554018","-638,99243553","-39,4288686","-22,03310967","-1,65164281","-58,25057581","-7,11604871","-6,72161113","-503,7905788","-132,0382501","-338,176439","-117,07856632","-38,86548784","21,24710418","-35,0020117","-20,5329267","-43,92524426","-751,96909","37,385629","-7,5614760812","-0,0758819708","6,422391801","-1,864043159","8,28643496","-29,1960261934","-37,74602687","0,0361978917","-0,448680801","0,1332178339","1,923586971","7,13025676","0,87667546","-1,101253439","15,288040282","-7,525458086","20,83665298","2,63611578","-0,376768975","-0,193319487","-0,08918193","-1994,7860298312"
2044,"-51,0638145","-633,606488","-44,91284","-21,49763995","-1,77173424","-59,55370449","-7,17197371","-7,00871551","-491,6898801","-135,1634957","-334,846197","-117,49863967","-39,57543524","22,28517523","-34,0070992","-21,25378966","-44,9474908","-685,72217","43,519998","-5,2403169284","-0,0754422414","6,921209014","-1,866863656","8,78807267","-30,172061653","-38,3007987","0,0347190471","-0,511463269","0,1241266029","1,807607503","7,16535246","0,70502106","-1,196626357","18,085977952","-7,483305537","23,83296808","3,05257068","-0,429147025","-0,301554016","-0,58555423","-1919,6211237984"
2045,"-56,1454735","-628,68811245","-50,5481215","-21,04919683","-2,0351447","-60,88159963","-7,2657099","-7,29927859","-479,6090613","-138,1382752","-330,120173","-118,002291","-40,16162285","23,16874184","-33,1276401","-21,96618725","-45,91558264","-616,65005","49,395982","-2,7377296284","-0,0747898179","7,430720699","-1,868283851","9,29900455","-31,1047376675","-38,77455634","0,0331539333","-0,574631083","0,1151508982","1,68053762","7,17850378","0,52890802","-1,291804496","21,011077158","-7,418073539","27,08188949","3,40568777","-0,483320382","-0,420794451","-1,15431173","-1841,0861227784"
2046,"-61,5875266","-626,327091724","-56,2556043","-20,7205985","-2,38555224","-62,227645524","-7,37940616","-7,5942865","-469,7639985","-141,0319148","-326,631218","-118,86834778","-40,64749671","23,87373935","-32,56281","-22,68625139","-46,84552903","-550,69701","54,667214","-0,3055742676","-0,0740174628","7,931329922","-1,868634048","9,79996397","-32,0297935598","-39,33825675","0,0314779133","-0,63837399","0,1062157159","1,59369903","7,25548938","0,34687823","-1,386923089","23,866906833","-7,332459644","30,46063854","3,66792407","-0,54107857","-0,557028683","-1,83108888","-1770,7814691716"
2047,"-67,2060182","-624,12944209","-61,9338467","-20,38579214","-2,7886485","-63,59857851","-7,4862148","-7,89016874","-460,0461927","-143,7962597","-322,201285","-119,8358822","-41,04107731","24,43595412","-32,1057837","-23,39671828","-47,72825703","-485,27973","59,455938","2,1201326907","-0,0731513105","8,429972038","-1,868740302","10,29871234","-32,8894923278","-39,88718005","0,0297323598","-0,702217651","0,0974712504","1,52663359","7,36602375","0,16156397","-1,481519547","26,652804291","-7,228094097","33,94674291","3,84921245","-0,60101523","-0,707540832","-2,60650091","-1700,8725464993"
2048,"-72,961608","-622,294002107","-67,5693107","-20,04447258","-3,22191705","-64,967190317","-7,58298061","-8,18586855","-450,7222623","-146,4428564","-317,059754","-120,93799548","-41,35710173","24,86370533","-31,7756283","-24,09639624","-48,57257454","-421,40505","63,749247","4,4710255814","-0,0721974804","8,917561477","-1,868251603","10,78581308","-33,6579214232","-40,37016263","0,0279384693","-0,765821861","0,0889869555","1,46849749","7,49336482","-0,02553094","-1,575193727","29,283583008","-7,104905269","37,45416533","3,94889771","-0,66219214","-0,871462543","-3,48092008","-1632,8809934056"
2049,"-78,8056464","-620,842015462","-73,1486059","-19,69988232","-3,67391367","-66,330832752","-7,66832224","-8,47992778","-441,8405308","-148,97599019","-311,441541","-122,16629729","-41,60861848","25,16749614","-31,562136","-24,78328697","-49,37975198","-359,37758","67,578234","6,6945601848","-0,0711645399","9,389713869","-1,867178431","11,2568923","-34,3292724533","-40,76764378","0,0261075443","-0,829020284","0,0807936644","1,41349713","7,62839434","-0,21363595","-1,667765118","31,705283309","-6,963566862","40,90967376","3,973438265","-0,723215152","-1,046202152","-4,44484455","-1567,3362761572"
2050,"-84,7096029","-619,586921568","-78,6590768","-19,21351732","-4,03375151","-67,671416028","-7,69270076","-8,77100965","-433,5454495","-151,4026152","-305,743235","-123,53564535","-41,80956298","25,34888654","-31,466239","-25,45735714","-50,15137277","-299,82657","70,960694","8,4867489143","-0,0701100103","9,829646609","-1,865679881","11,69532649","-34,9431983634","-41,080643228","0,0241466407","-0,892925643","0,0726047999","1,35156649","7,75128124","-0,40883175","-1,760396913","33,670410679","-6,805523643","44,09885982","3,910062881","-0,784272662","-1,233867737","-5,51484798","-1505,3571471037"
