vecteur,Réf. 2015,Tend,S1,S2,S3,S4
Essence carbonée,"78,6","9,1","0,0","0,0","0,0","0,0"
Substitut Essence,"5,4","5,3","7,6","3,1","6,7","11,6"
Diesel carboné,"205,5","21,4","2,9","0,4","0,0","1,0"
Substitut Diesel,"16,0","2,3","2,6","3,7","3,5","4,4"
GPL,"1,2",0,0,0,0,0
Fioul carboné,0,0,0,0,0,0
Substitut Fioul,0,0,0,0,0,0
Electricité,"10,0","109,7","41,5","53,0","81,7","108,9"
Hydrogène,"0,0","0,7","0,0","4,3","2,3","1,8"
Gaz Naturel carboné,"0,5","1,9","1,3","0,9","0,7","1,3"
Biogaz,"0,005","0,4","5,9","4,7","5,0","1,2"
Kérosène carboné,"11,8","0,0","0,0","0,0","0,0","0,0"
Substitut kérosène,"0,0","13,8","6,3","7,4","10,5","5,5"
Total,"329,0","164,7","68,1","77,5","110,4","135,8"
