﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NUM_CENTRE;NOM_LIEU;GEO_POINT;ADRESSE_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_NULS;NB_BLANC;NB_EXPRIMES;POURCENTAGE_PARTICIPATION;VALID;CANDIDAT_1;NB_VOIX_1;POURCENTAGE_1;CANDIDAT_2;NB_VOIX_2;POURCENTAGE_2
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;32;108;Ernest Perochon (Ecole);46.5676158209, 0.318460232511;;13.0;Poitiers 1;2.0;2ème circonscription;1014.0;787.0;787.0;21.0;44.0;722.0;71.2;O;Emmanuel MACRON;604.0;83.66;Marine LE PEN;118.0;16.34
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;34;107;Damien Allard (Ecole);46.5757124944, 0.331515284988;;13.0;Poitiers 1;2.0;2ème circonscription;888.0;696.0;696.0;16.0;62.0;618.0;69.59;O;Emmanuel MACRON;535.0;86.57;Marine LE PEN;83.0;13.43
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;1;120;Hôtel de Ville (Blason);46.580229763, 0.341160184477;;15.0;Poitiers 3;2.0;2ème circonscription;937.0;690.0;690.0;13.0;50.0;627.0;66.92;O;Emmanuel MACRON;542.0;86.44;Marine LE PEN;85.0;13.56
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;16;115;Petit tour (Ecole);46.5721695727, 0.361900676389;;16.0;Poitiers 4;2.0;2ème circonscription;636.0;463.0;463.0;26.0;34.0;403.0;63.36;O;Emmanuel MACRON;356.0;88.34;Marine LE PEN;47.0;11.66
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;43;118;Condorcet (Gymnase);46.5901908288, 0.33331318513999997;;14.0;Poitiers 2;1.0;1ère circonscription;901.0;635.0;635.0;18.0;31.0;586.0;65.04;O;Emmanuel MACRON;476.0;81.23;Marine LE PEN;110.0;18.77
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;107;;ECOLE DAMIEN ALLARD;46.575711755, 0.331509906882;20 RUE JULES FERRY;15.0;Poitiers 3;1.0;1ère circonscription;1667.0;1296.0;1296.0;37.0;102.0;1157.0;69.41;O;Emmanuel MACRON;1003.0;86.69;Marine LE PEN;154.0;13.31
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;109;;ECOLE JACQUES BREL;46.5665179703, 0.349830221901;11 RUE DU COMMERCE;15.0;Poitiers 3;1.0;1ère circonscription;2822.0;1957.0;1957.0;53.0;148.0;1756.0;62.23;O;Emmanuel MACRON;1358.0;77.33;Marine LE PEN;398.0;22.67
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;17;116;Saint Exupéry (Ecole);46.5666950648, 0.367881446299;;16.0;Poitiers 4;2.0;2ème circonscription;897.0;692.0;692.0;24.0;60.0;608.0;67.78;O;Emmanuel MACRON;529.0;87.01;Marine LE PEN;79.0;12.99
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;5;121;Maison du peuple (salle Timbaud);46.5813253672, 0.345613984738;;15.0;Poitiers 3;2.0;2ème circonscription;918.0;688.0;688.0;18.0;55.0;615.0;66.99;O;Emmanuel MACRON;515.0;83.74;Marine LE PEN;100.0;16.26
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;28;109;Jacques Brel (Ecole);46.5665248861, 0.349896245817;;17.0;Poitiers 5;2.0;2ème circonscription;926.0;662.0;662.0;14.0;46.0;602.0;65.01;O;Emmanuel MACRON;498.0;82.72;Marine LE PEN;104.0;17.28
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;49;103;Alphonse Daudet (Ecole);46.591777598, 0.364630019589;;14.0;Poitiers 2;1.0;1ère circonscription;737.0;484.0;484.0;24.0;39.0;421.0;57.12;O;Emmanuel MACRON;299.0;71.02;Marine LE PEN;122.0;28.98
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;4;121;Maison du peuple (salle Timbaud);46.5813409132, 0.345632218007;;15.0;Poitiers 3;2.0;2ème circonscription;835.0;630.0;630.0;18.0;62.0;550.0;65.87;O;Emmanuel MACRON;471.0;85.64;Marine LE PEN;79.0;14.36
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;bu;22;102;Alphonse Bouloux (Ecole);46.5742204888, 0.380363258691;;16.0;Poitiers 4;1.0;1ère circonscription;1022.0;790.0;790.0;22.0;53.0;715.0;69.96;O;Emmanuel MACRON;609.0;85.17;Marine LE PEN;106.0;14.83
P17;ELECTION PRÉSIDENTIELLE 2017;2.0;2017-05-07 00:00:00;li;114;;ECOLE PAUL BLET;46.5768589298, 0.343637818222;24 BOULEVARD FRANCOIS ALBERT;15.0;Poitiers 3;1.0;1ère circonscription;1386.0;1058.0;1058.0;35.0;75.0;948.0;68.4;O;Emmanuel MACRON;835.0;88.08;Marine LE PEN;113.0;11.92
