﻿Identifiant;Nom Etablissement;Année du prélèvement;Prélèvement;Valeur (en m3/an);Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Code INSEE Commune (liste 2019);Commune;Departement;Region;Coordonnées
072.01267;BONILAIT PROTEINES;2004;Eaux Surface;129000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2010;Reseau Distribution;2430;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2011;Eaux Souterraines;639000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01374;MFP MICHELIN - Site de POITIERS;2004;Eaux Surface;52400;85520050700132;Fabrication de pneumatiques;;86034;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.902452701827634, 23.94163036104337
586.00210;EURIAL SAS;2010;Eaux Souterraines;83200;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01267;BONILAIT PROTEINES;2017;Prelevements Eaux Souterraines;521000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2005;Eaux Souterraines;1020000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2006;Eaux Souterraines;1310000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2011;Eaux Surface;91200;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2013;Reseau Distribution;2430;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01374;MFP MICHELIN - Site de POITIERS;2004;Reseau Distribution;4080;85520050700132;Fabrication de pneumatiques;;86034;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.902452701827634, 23.94163036104337
072.01789;QUADRIPACK;2013;Reseau Distribution;25800;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
586.00210;EURIAL SAS;2009;Reseau Distribution;354;35354335800025;Fabrication de lait liquide et de produits frais;Longève;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01267;BONILAIT PROTEINES;2007;Eaux Souterraines;1190000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01789;QUADRIPACK;2007;Eaux Souterraines;88200;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01789;QUADRIPACK;2005;Eaux Souterraines;113000;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
072.01267;BONILAIT PROTEINES;2005;Eaux Surface;90500;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2006;Reseau Distribution;2340;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2006;Reseau Distribution;281000;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01267;BONILAIT PROTEINES;2015;Prelevements Eaux Surface;114000;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;2012;Reseau Distribution;2760;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
