Annee,TEND,S1-eur,S2-eur,S3-eur,S4-eur,S1-dif,S2-dif,S3-dif,S4-dif
2021,"20452,4211164097","20452,4211164097","20452,4206552461","20452,452340259","20452,4001464332",0,"-0,0004611636","0,0312238493","-0,0209699765"
2022,"20664,1993260533","20850,4496335937","20886,5364612061","20943,3808070009","20708,8510845513","186,2503075404","222,3371351528","279,1814809476","44,651758498"
2023,"20850,799938431","20924,6044407862","21243,3150495207","21220,6064369858","20993,6186967333","73,8045023552","392,5151110897","369,8064985548","142,8187583023"
2024,"21003,240806456","20870,8833164963","21595,2820708572","21483,9975544193","21264,7384715703","-132,3574899597","592,0412644012","480,7567479633","261,4976651143"
2025,"21153,2941407145","20816,604995646","21986,6113788741","21780,5610341758","21555,4695967081","-336,6891450685","833,3172381596","627,2668934613","402,1754559936"
2026,"21333,8013992813","20828,0500245324","22424,3619663373","22115,4334523657","21887,5629662756","-505,7513747489","1090,560567056","781,6320530844","553,7615669943"
2027,"21547,4791788572","20918,0239438367","22895,7308337926","22480,5037863545","22260,2990457101","-629,4552350205","1348,2516549354","933,0246074973","712,8198668529"
2028,"21813,0518457299","21100,4098307686","23405,5335882114","22887,1023786201","22682,4827196053","-712,6420149613","1592,4817424815","1074,0505328902","869,4308738754"
2029,"22107,9657383195","21345,4725940261","23925,342480388","23311,9996306229","23124,9032628908","-762,4931442934","1817,3767420685","1204,0338923034","1016,9375245713"
2030,"22447,6700419219","21656,3637900476","24475,9107811346","23771,9531138388","23590,3254959791","-791,3062518743","2028,2407392127","1324,2830719169","1142,6554540572"
2031,"22819,0856045068","21992,6667696499","25027,0500276858","24245,0372921805","24063,2466629965","-826,4188348569","2207,964423179","1425,9516876737","1244,1610584897"
2032,"23259,3718676022","22376,6090604203","25600,3978320063","24763,5026475819","24605,3694277477","-882,7628071819","2341,0259644041","1504,1307799797","1345,9975601455"
2033,"23719,182721592","22766,6657400782","26154,6126067496","25278,2714980428","25140,4743814202","-952,5169815138","2435,4298851576","1559,0887764508","1421,2916598282"
2034,"24157,9516841122","23129,7830524879","26653,3502860865","25750,8683368883","25629,2943050791","-1028,1686316243","2495,3986019743","1592,9166527761","1471,3426209669"
2035,"24624,1778066537","23507,8847255418","27151,6579777564","26234,9573247309","26126,1916749444","-1116,2930811119","2527,4801711027","1610,7795180772","1502,0138682907"
2036,"25058,6354441194","23863,613611317","27596,4007701006","26674,889735607","26575,4187175351","-1195,0218328024","2537,7653259812","1616,2542914876","1516,7832734157"
2037,"25489,0880797648","24235,1882161948","28009,3116342443","27095,0534156403","27003,7470685439","-1253,89986357","2520,2235544795","1605,9653358755","1514,6589887791"
2038,"25902,3154007638","24611,8866885676","28391,8615011717","27490,6837234048","27410,081499294","-1290,4287121962","2489,5461004079","1588,368322641","1507,7660985302"
2039,"26307,2464688484","25004,3709303999","28766,5210392187","27871,6033251736","27805,9320719565","-1302,8755384485","2459,2745703703","1564,3568563252","1498,6856031081"
2040,"26707,8928492443","25419,3810205378","29143,2330934996","28244,8514661038","28198,9037644173","-1288,5118287065","2435,3402442553","1536,9586168595","1491,010915173"
2041,"27085,34309214","25841,0676098492","29506,5336234496","28595,4633725189","28571,3996973427","-1244,2754822908","2421,1905313096","1510,1202803789","1486,0566052027"
2042,"27453,5699748693","26284,6554632778","29865,3158817243","28935,4390832881","28933,5390952021","-1168,9145115915","2411,745906855","1481,8691084188","1479,9691203328"
2043,"27833,707185933","26760,2244488523","30237,0174441107","29286,3149643318","29310,7101437635","-1073,4827370807","2403,3102581777","1452,6077783988","1477,0029578305"
2044,"28199,6267924411","27234,5156056572","30591,4718048637","29620,9193880229","29674,3178281916","-965,1111867839","2391,8450124226","1421,2925955818","1474,6910357505"
2045,"28568,5398604601","27721,9300033786","30945,3663265181","29956,7502526072","30040,6534723527","-846,6098570815","2376,826466058","1388,2103921471","1472,1136118926"
2046,"28953,7424340139","28238,6825754129","31321,3516625485","30310,927722073","30425,2214781251","-715,059858601","2367,6092285346","1357,1852880591","1471,4790441112"
2047,"29325,2087297789","28745,4515530912","31674,310064111","30646,3260864151","30795,1902439486","-579,7571766877","2349,1013343321","1321,1173566362","1469,9815141697"
2048,"29710,0778746112","29275,8437771301","32033,7771856763","30992,8131179614","31175,7742418947","-434,2340974811","2323,6993110651","1282,7352433502","1465,6963672835"
2049,"30103,3936980138","29822,4340606053","32399,5880198689","31345,7543141257","31561,2102409857","-280,9596374085","2296,1943218551","1242,3606161119","1457,8165429719"
2050,"30499,2876554536","30375,7735284778","32769,2946900115","31649,6610834663","31984,5509892086","-123,5141269758","2270,0070345579","1150,3734280127","1485,263333755"
