Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie (total),Charbon,TOTAL Carburants,Carburants-Fossiles,Carburants-Biocarburants,TOTAL Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,TOTAL Chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2021,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
2022,"99,1060612693","99,1328674401","98,3895039204","99,3674992812","99,0135740518","94,9167502872","99,1275640715","100,1128820772","99,7483390926","100,5521745722","100,8083711152","99,3543146886","99,5044136546","99,7360709059","99,0764559354","99,2834077221","99,9895564137","100,4362499925","100,2338152051","102,9585167772","97,1679740387","97,2120930822","95,2779314791","98,6916271686","103,0270936455","101,4251190304","99,5321484711","105,2619110313","96,3941094171","106,7181278398","107,3126298965","103,2165003584","106,8546063048","105,5369790956","99,0359154861","114,6045603996","107,4724872736","105,8898228804","108,6747963593","109,3451289322","100,1999111289"
2023,"97,588219941","97,2697474612","95,6106583629","97,9335128697","97,3801266788","88,6977414398","97,3922779285","99,9092872629","98,5250792103","100,8607797634","101,2414868491","98,2691138673","99,0101321151","99,1029427917","97,516633967","98,085830778","99,5983753239","100,6305502603","100,4471960941","105,0773001353","93,2493710853","94,0142341334","90,4500670963","96,74063849","105,3301205632","103,0280192073","99,9875243609","108,9657612435","93,7820412749","110,8676572366","111,4025243419","105,5216902747","111,3595684741","109,7756127104","99,3081417966","133,1155370337","111,2237528757","111,7748640559","117,1468790337","119,0324011468","100,096211559"
2024,"95,8092466099","95,005983394","92,4442728606","96,1973260824","95,4056495903","83,1395447852","95,1911533105","99,4998986589","96,7769649066","101,0148232377","101,4675150429","96,9530617714","98,5033280356","98,2320110488","95,6427553505","96,6776776495","98,9498470672","100,6700479482","100,6443246021","106,2446165161","88,840354056","91,020160661","86,0014065302","94,8592492854","106,7068338417","104,2184892743","100,4241008751","111,2805456655","91,2374240777","113,0294272034","113,1185448695","106,8273829466","114,0160788374","112,461727902","99,4808068939","154,507659573","111,9376013278","116,8181060799","124,6744308832","128,1816750619","99,829973233"
2025,"93,9822073673","92,6356275662","89,3078391368","94,3886978038","93,29995927","78,6631532957","92,7652788477","98,9730455856","94,7630662971","101,0952355544","101,5056917185","95,5380528472","97,9809619632","97,2368616373","93,6450058903","95,2106478016","98,156619312","100,6157149623","100,8313081209","106,6446567291","84,3685975832","88,3784570006","82,0061297352","93,2529594125","107,3236023128","104,9267512904","100,5905981666","112,5811484062","88,5441583324","113,8443321852","113,2813513782","107,3504979203","115,4147424141","113,834545713","99,1374533352","178,3549883593","110,489549758","120,8070855845","131,0780047438","136,5131313342","99,4807912631"
2026,"92,2234811725","90,2535901031","86,400780871","92,554266896","91,182565804","75,191281705","90,2554717462","98,3983049366","92,5707750267","101,2026898342","101,2146677752","94,1212441661","97,4425417167","96,1867746839","91,6598671384","93,7832483779","97,3433680051","100,5144056606","101,0143270149","106,5254910797","80,0611852242","86,1163345634","78,449434381","91,9811186329","107,4038891956","105,2385011532","100,4737408144","113,2128387818","85,7114056719","113,8137630287","112,4970064593","107,3399665731","116,0303433471","114,3008769289","98,2721960101","204,644749254","107,6923529645","123,8529051841","136,4923906578","144,0932313284","99,0850339637"
2027,"90,6239620963","88,0781187224","83,8149775384","90,9971364979","89,1937199278","72,6019325283","87,8228574612","97,8545861877","90,4869769378","101,4140187705","101,1334542559","92,8295923371","96,9162204246","95,1934652893","89,8647207546","92,5052748691","96,6185425802","100,5046865301","101,2129134439","106,1371215989","76,1139105871","84,231269338","75,3005898688","91,0627795224","107,1843948054","105,313614734","100,1769141202","113,4864541447","82,8422966449","113,3320301021","111,2128447911","107,0463015561","116,2475817305","114,2592593513","97,0297340377","233,6686269762","104,1731353686","126,20103231","141,1819937987","151,140453146","98,7832160744"
2028,"89,1948079088","86,0952077743","81,5624830499","89,5522423629","87,3661431129","70,6531824494","85,4916921043","97,3670633571","88,5216106258","101,7422289011","100,813619571","91,676244504","96,4073828637","94,2907265381","88,2694379133","91,3733113736","96,0163360351","100,6198182259","101,4312156322","105,6140559483","72,511422481","82,6263404792","72,4542199805","90,4074891616","106,8102773759","105,2582109572","99,7761164351","113,5900538474","80,0051852078","112,6259581992","109,6780688361","106,6225535263","116,2929887188","113,92989823","95,4878006444","265,6699653572","100,2761843352","127,9879529165","145,2959042552","157,7716929759","98,5657464024"
2029,"87,9507856618","84,3316817833","79,6254098113","88,4220101316","85,7292965289","69,2171880287","83,3113189218","96,9647450242","86,7175840496","102,1987869154","100,741244352","90,6817599574","95,9274280308","93,5129362814","86,8992459832","90,3903104945","95,553143201","100,9037151881","101,6757248881","105,0614597992","69,2351248295","81,2604314223","69,8613224736","89,9801631231","106,3901604544","105,1626630161","99,3449251685","113,6588496844","77,2581824541","111,8443354446","108,0463910305","106,1822064953","116,3210539019","113,4796243928","93,7273256229","300,9939087297","96,2266070225","129,3459782546","148,9777713733","164,1092191555","98,4905667769"
2030,"86,8606136778","82,733280499","77,9661112045","87,3458340637","84,2654022461","68,1178650846","81,250902065","96,6379365546","85,0400326755","102,7692147178","100,3245760519","89,8167988578","95,4700836733","92,8500565101","85,7098617102","89,5209124959","95,2099306343","101,3342939008","101,9392503038","104,5150347927","66,2227856507","80,0415841458","67,4354053237","89,6846621789","105,9715142589","105,0680173227","98,916585429","113,7556346495","74,6219116256","111,0501212513","106,377260269","105,7761969184","116,4026980221","112,9783343729","91,7767657","339,9016297414","92,1231166921","130,3244431407","152,2784502739","170,1832079526","98,5008990629"
2031,"85,9484572256","81,4089988406","76,55399087","86,7217970881","83,0148859375","67,3844381564","79,4078944207","96,4131059366","83,6277494902","103,5198432955","100,5322544618","89,1713265681","95,0467983331","92,3277299701","84,8409442821","88,8449297236","95,0734465332","101,9684043445","102,2276919913","104,074408977","63,6771745914","78,9428612693","65,1557205281","89,4893143934","105,3379094129","104,2163837566","98,5606538533","113,971532966","72,1409138118","111,0805980254","105,8958491082","105,4844303144","116,6331096985","113,2907624806","90,2878971766","385,4567264646","88,6713173548","131,9094043128","156,3739484117","177,311493737","98,7025441021"
