Filiere,Année_des_données,Code_Categorie,Statut_d'équipement,Unités_(milliers_d'unités),Tonnage_(t)
BPS,2019,INF6,,4.17,1319
BPS,2019,SUP6,,3.75,13277
BPS,2020,INF6,,4.36,1462
BPS,2020,SUP6,,3.37,11596
BPS,2021,INF6,,5.047,1574.5087977
BPS,2021,SUP6,,3.479,11085.384
BPS,2022,INF6,,5.89,1738.3729999999996
BPS,2022,SUP6,,3.749,12101.258999999995
DISP_MED,2021,INSERTEUR_AVEC_E,ELEC,291.548
DISP_MED,2021,POMPE_AVEC_E,ELEC,5008.334
DISP_MED,2021,AIGUILLE,STAND,15810.323
DISP_MED,2021,AIGUILLE_STYLO,STAND,580350.729
DISP_MED,2021,AUTOPIQ_AUTOTEST,STAND,126.431
DISP_MED,2021,CATETHER,STAND,3942.756
DISP_MED,2021,CATETHER_MIO,STAND,1383.261
DISP_MED,2021,IMIJECT,STAND,314.222
DISP_MED,2021,INSERTEUR_SANS_E,STAND,8086.167
DISP_MED,2021,LANC_AUTOPIQ_BAR,STAND,727489.146
DISP_MED,2021,MICROPERFUSEUR,STAND,192.669
DISP_MED,2021,SERING_AIG_SOLID,STAND,25665.744
DISP_MED,2021,SET_TRANSFERT,STAND,4017.589
DISP_MED,2021,STYL_AIG_SERT_RETRAC,STAND,14048.941
DISP_MED,2022,AIGUILLE,STAND,23099.275,6.64
DISP_MED,2022,AIGUILLE_STYLO,STAND,610220.001,153.49
DISP_MED,2022,AUTOPIQ_AUTOTEST,STAND,167.925,0.47
DISP_MED,2022,CATETHER,STAND,4215.728,16.85
DISP_MED,2022,CATETHER_MIO,STAND,1631.385,26.44
DISP_MED,2022,IMIJECT,STAND,340.428,1.36
DISP_MED,2022,INSERTEUR_SANS_E,STAND,8660.753,212.23
DISP_MED,2022,LANC_AUTOPIQ_BAR,STAND,679897.823,280.67
DISP_MED,2022,MICROPERFUSEUR,STAND,232.552,135.53
DISP_MED,2022,SERING_AIG_SOLID,STAND,23736.631,147.79
DISP_MED,2022,SET_TRANSFERT,STAND,3893.136,15.57
DISP_MED,2022,STYL_AIG_SERT_RETRAC,STAND,17855.577,566.18
DISP_MED,2022,INSERTEUR_AVEC_E,ELEC,652.003,52.59
DISP_MED,2022,POMPE_AVEC_E,ELEC,5712.137,143.72
EA,2017,CAT01,Ménager,22747464,321913.505
EA,2017,CAT02,Ménager,90756422,324837.706
EA,2017,CAT03,Ménager,26551711,427731.196
EA,2017,CAT04,Ménager,8158627,128621.875
EA,2017,CAT05,Ménager,5147709,76430.38
EA,2017,CAT06,Ménager,43994217,535498.127
EA,2017,CAT07,Ménager,5138916,81378.263
EA,2017,CAT08,Ménager,3774682,49580.898
EA,2017,CAT09,Ménager,35931970,386219.947
EA,2017,CAT10,Ménager,171322,3677.887
EA,2017,CAT01,Professionnel,278180,5860.025
EA,2017,CAT02,Professionnel,269348,4113.364
EA,2017,CAT03,Professionnel,858247,13295.948
EA,2017,CAT04,Professionnel,1915569,29108.872
EA,2017,CAT05,Professionnel,4642407,83979.383
EA,2017,CAT06,Professionnel,195828,5910.579
EA,2017,CAT07,Professionnel,52358,830.278
EA,2017,CAT08,Professionnel,63702,718.896
EA,2017,CAT09,Professionnel,5537807,48247.856
EA,2017,CAT10,Professionnel,13332775,140839.151
EA,2018,CAT01,Ménager et/ou Professionel,23012,317457.4
EA,2018,CAT02,Ménager et/ou Professionel,89264,273588.24
EA,2018,CAT03,Ménager et/ou Professionel,28046,435156.63
EA,2018,CAT04,Ménager et/ou Professionel,11173,166236.73
EA,2018,CAT05,Ménager et/ou Professionel,9567,159455.7
EA,2018,CAT06,Ménager et/ou Professionel,44382,553257.42
EA,2018,CAT07,Ménager et/ou Professionel,5131,83191.13
EA,2018,CAT08,Ménager et/ou Professionel,4100,57982.35
EA,2018,CAT09,Ménager et/ou Professionel,43859,445020.82
EA,2018,CAT10,Ménager et/ou Professionel,11574,140504.22
EA,2018,CAT11,Ménager et/ou Professionel,12118,13342.92
EA,2018,CAT99,Ménager et/ou Professionel,5013,73392.05
EA,2019,CAT01,Ménager et/ou Professionel,23059.762,328516.3249999991
EA,2019,CAT02,Ménager et/ou Professionel,105112.08,314763.590000001
EA,2019,CAT03,Ménager et/ou Professionel,31545.109,465703.06
EA,2019,CAT04,Ménager et/ou Professionel,11801.702,179110.82299999942
EA,2019,CAT05,Ménager et/ou Professionel,10334.848,163743.85100000002
EA,2019,CAT06,Ménager et/ou Professionel,46208.29,575110.4019999999
EA,2019,CAT07,Ménager et/ou Professionel,5292.767,84602.74499999998
EA,2019,CAT08,Ménager et/ou Professionel,4006.681,56394.28199999995
EA,2019,CAT09,Ménager et/ou Professionel,49132.27,491142.880999999
EA,2019,CAT10,Ménager et/ou Professionel,12479.891,145808.83800000005
EA,2019,CAT11,Ménager et/ou Professionel,49290.833,50137.24399999976
