Annee,Population-tx,PIB par tête-tx,Intensité énergétique du PIB-tx,Contenu CO2 de l'énergie-tx,Emissions de CO2-tx ,Population,PIB par tête,Intensité énergétique du PIB,Contenu CO2 de l'énergie,Emissions de CO2 
2021,0,0,0,0,0,"67,62996","31754,0000023658","67,0433066527","2191,9694768598","315,5931"
2022,"0,2949284607","0,8493883636","-1,0677662572","-2,8060385771","-2,7411030216","67,82942","32023,7147833491","66,3274408465","2130,4619677411","306,942368"
2023,"0,5822715258","1,4134478062","-2,8962190432","-4,3933961255","-5,3019536866","68,02375","32202,8262187838","65,1015856382","2095,6675747908","298,8605"
2024,"0,8635226163","1,9503404938","-5,1179957935","-5,3734544742","-7,6749295216","68,21396","32373,3111228258","63,6120330384","2074,1849949315","291,371552"
2025,"1,1386965185","2,4806907106","-7,5326072552","-6,0648831784","-9,9723346296","68,40006","32541,7185306562","61,9931976716","2059,0290887824","284,1211"
2026,"1,4062637698","2,9905076282","-9,9108369482","-6,6392608096","-12,1586878801","68,581015625","32703,6057946976","60,3987538456","2046,4389064236","277,22112"
2027,"1,6783981537","3,723738838","-12,3253277964","-7,1256569345","-14,1230197999","68,76506","32936,4360330668","58,7799993421","2035,7772518291","271,021824"
2028,"1,9383642989","4,5514022024","-14,7203148583","-7,6189829981","-16,0354722584","68,940875","33199,2522578223","57,174320822","2024,9636950937","264,986256"
2029,"2,2044145635","5,582786799","-17,1338805756","-8,1053844212","-17,8268675709","69,1208046875","33526,7581226392","55,5561865569","2014,3019243658","259,332736"
2030,"2,4522267942","6,6786757836","-19,504206903","-8,6592766736","-19,6406068447","69,2884","33874,7467108491","53,9670414085","2002,1607752581","253,6087"
2031,"2,7152315335","8,1032266873","-21,8914987893","-9,2662686726","-21,3061882532","69,46627","34327,0986048336","52,3665219885","1988,8556959135","248,35224"
2032,"2,9630506953","9,5197055745","-24,0989370685","-9,9846175693","-22,9561001175","69,63387","34776,8873107296","50,8865823738","1973,1097073597","243,145232"
2033,"3,1910857259","11,0270922858","-26,1689529505","-10,7893978838","-24,5382893352","69,78809","35255,5428870456","49,4987752783","1955,469168511","238,151952"
2034,"3,444982076","12,7108628002","-28,1509097883","-11,6080689298","-25,9527220335","69,9598","35790,207376236","48,1700058778","1937,5241490667","233,6881"
2035,"3,671494113","14,2183763771","-29,9641717815","-12,5854593873","-27,5064632275","70,11299","36268,9032374742","46,9543350792","1916,1000485682","228,7846"
2036,"3,9025751309","15,8472653935","-31,6907438441","-13,5642157636","-28,9301774975","70,26927","36786,1406557944","45,7967840767","1894,6460075467","224,291456"
2037,"4,1199857097","17,4054908676","-33,2955080689","-14,6145592624","-30,3756083387","70,4163046875","37280,9395728772","44,7208970765","1871,6227986494","219,729776"
2038,"4,3328134454","18,9679039358","-34,8080154877","-15,6919629326","-31,7796555121","70,56024","37777,0682185888","43,7068620895","1848,0064390572","215,2987"
2039,"4,5365397229","20,4902831766","-36,2258671813","-16,8153766794","-33,1798014595","70,69802","38260,4845227631","42,7562874307","1823,3815526295","210,879936"
2040,"4,718973662","21,9046945995","-37,5090684211","-17,999563088","-34,5847548631","70,8214","38709,6167260178","41,8959868886","1797,4245480033","206,446"
2041,"4,8953304127","23,3411296207","-38,6769695378","-19,1377910757","-35,8445897581","70,94067","39165,7423026875","41,1129873615","1772,4749379361","202,470048"
2042,"5,0686411762","24,7680057946","-39,7652392043","-20,2948364443","-37,0624262698","71,05788","39618,8325629754","40,3833753918","1747,1128566214","198,62664"
2043,"5,2145971992","26,121729581","-40,7733371479","-21,5164106107","-38,3174904648","71,15659","40048,6940141454","39,7075131961","1720,3363237566","194,665744"
2044,"5,355969455","27,550484903","-41,7363040526","-22,7300714298","-39,5007761577","71,2522","40502,3809791136","39,0619083412","1693,73324905","190,931376"
2045,"5,4912793088","28,9556760512","-42,6454353799","-23,9837855273","-40,6895461276","71,34371","40948,5853763422","38,4523966376","1666,2522187069","187,1797"
2046,"5,5961884348","30,3314502957","-43,494994713","-25,3014432464","-41,9106387307","71,41466","41385,4487299946","37,8828239687","1637,3695636946","183,326016"
2047,"5,6995597809","31,8229776548","-44,3143342698","-26,5982860077","-43,0473530632","71,48457","41859,0683276125","37,3335116371","1608,9431662024","179,738624"
2048,"5,7907767504","33,3043813803","-45,0876991974","-27,9437816565","-44,2001108389","71,54626","42329,4732666669","36,8150222171","1579,4503122687","176,1006"
2049,"5,8683094186","34,8145314446","-45,8223534384","-29,3239370379","-45,3493704393","71,5986953125","42809,0063180926","36,3224857215","1549,1977275758","172,473616"
2050,"5,9382409808","36,3709768743","-46,522099223","-30,7273549587","-46,4806499255","71,64599","43303,2399998939","35,8533530093","1518,4352351184","168,903376"
