REG,DEP,TOT_PARC,TOT_PARC_av19,TOT_PARC_19_45,TOT_PARC_46_70,TOT_PARC_71_90,TOT_PARC_91_05,TOT_PARC_06_15,TX_PARC_av19,TX_PARC_19_45,TX_PARC_46_70,TX_PARC_71_90,TX_PARC_91_05,TX_PARC_06_15,TOT_MI,TOT_MI_av19,TOT_MI_19_45,TOT_MI_46_70,TOT_MI_71_90,TOT_MI_91_05,TOT_MI_06_15,TX_MI,TX_MI_av19,TX_MI_19_45,TX_MI_46_70,TX_MI_71_90,TX_MI_91_05,TX_MI_06_15,TOT_COLL,TOT_COLL_av19,TOT_COLL_19_45,TOT_COLL_46_70,TOT_COLL_71_90,TOT_COLL_91_05,TOT_COLL_06_15,TX_COLL,TX_COLL_av19,TX_COLL_19_45,TX_COLL_46_70,TX_COLL_71_90,TX_COLL_91_05,TX_COLL_06_15,TOT_LV,TX_LV,TOT_LV_MI,LV_av19_MI,LV_19_45_MI,LV_46_70_MI,LV_71_90_MI,LV_91_05_MI,LV_06_15_MI,TX_LV_MI,TX_LV_av19_MI,TX_LV_19_45_MI,TX_LV_46_70_MI,TX_LV_71_90_MI,TX_LV_91_05_MI,TX_LV_06_15_MI,TOT_LV_COLL,LV_av19_COL,LV_19_45_COLL,LV_46_70_COLL,LV_71_90_COLL,LV_91_05_COLL,LV_06_15_COLL,TX_LV_COLL,TX_LV_av19_COLL,TX_LV_19_45_COLL,TX_LV_46_70_COLL,TX_LV_71_90_COLL,TX_LV_91_05_COLL,TX_LV_06_15_COLL,TOT_RP,TX_RP,TOT_RP_MI,TX_RP_MI,RP_av19_MI,RP_19_45_MI,RP_46_70_MI,RP_71_90_MI,RP_91_05_MI,RP_06_15_MI,TOT_RP_COLL,TX_RP_COLL,RP_av19_COLL,RP_19_45_COLL,RP_46_70_COLL,RP_71_90_COLL,RP_91_05_COLL,RP_06_15_COLL,TOT_RS,TX_RS,TOT_RS_MI,TX_RS_MI,RS_av19_MI,RS_19_45_MI,RS_46_70_MI,RS_71_90_MI,RS_91_05_MI,RS_06_15_MI,TOT_RS_COLL,TX_RS_COLL,RS_av19_COLL,RS_19_45_COLL,RS_46_70_COLL,RS_71_90_COLL,RS_91_05_COLL,RS_06_15_COLL,TOT_LS,TX_LS,TOT_LS_LOC,TOT_LS_LV,TX_LS_LV
11,75,1351665,475057,242981,256872,263868,86186,26701,"35,1",18,19,"19,5","6,4",2,11185,4758,2536,1394,1056,1043,397,"0,8","42,5","22,7","12,5","9,4","9,3","3,5",1340480,470298,240445,255478,262812,85144,26304,"99,2","35,1","17,9","19,1","19,6","6,4",2,117989,"8,7",625,331,96,131,38,23,6,"0,5",53,"15,4",21,"6,1","3,7",1,117364,53275,22669,20842,16074,3506,998,"99,5","45,4","19,3","17,8","13,7",3,"0,9",1106768,"81,9",9688,"0,9",3937,2276,1188,915,999,372,1097080,"99,1",353581,197339,216810,229591,76052,23707,126909,"9,4",872,"0,7",490,164,74,103,21,19,126037,"99,3",63443,20436,17826,17147,5585,1599,231472,"20,9",213042,3372,"1,6"
93,13,1014812,108555,93723,286493,282885,135332,107825,"10,7","9,2","28,2","27,9","13,3","10,6",383487,40082,36182,67515,130903,72510,36295,"37,8","10,5","9,4","17,6","34,1","18,9","9,5",631325,68473,57542,218978,151982,62821,71529,"62,2","10,8","9,1","34,7","24,1",10,"11,3",77814,"7,7",21614,3755,2999,5048,5791,2635,1386,"27,8","17,4","13,9","23,4","26,8","12,2","6,4",56200,9798,6954,19636,11300,4172,4341,"72,2","17,4","12,4","34,9","20,1","7,4","7,7",890990,"87,8",344664,"38,7",33658,31646,59235,120298,66273,33553,546326,"61,3",54469,48130,192204,133365,54123,64034,46008,"4,5",17209,"37,4",2669,1537,3233,4813,3602,1356,28799,"62,6",4206,2457,7138,7317,4526,3154,158243,"17,8",147478,4126,"2,8"
32,59,1201500,116007,247503,293243,301524,132792,110431,"9,7","20,6","24,4","25,1","11,1","9,2",802086,97183,201679,192260,182527,72530,55906,"66,8","12,1","25,1",24,"22,8",9,7,399414,18823,45825,100983,118996,60262,54525,"33,2","4,7","11,5","25,3","29,8","15,1","13,7",93698,"7,8",52231,9596,18425,13267,6687,2389,1869,"55,7","18,4","35,3","25,4","12,8","4,6","3,6",41467,4167,8818,11069,9451,4338,3625,"44,3",10,"21,3","26,7","22,8","10,5","8,7",1090893,"90,8",743457,"68,2",86261,181730,177363,174782,69644,53679,347436,"31,8",13943,35662,88160,107106,53462,49104,16908,"1,4",6397,"37,8",1327,1524,1631,1059,498,358,10511,"62,2",713,1345,1754,2440,2462,1796,269382,"24,7",251193,3335,"1,3"
84,69,903666,115173,64789,206647,252139,150225,114693,"12,7","7,2","22,9","27,9","16,6","12,7",262571,48314,21270,37267,81391,45727,28602,"29,1","18,4","8,1","14,2",31,"17,4","10,9",641096,66859,43520,169380,170748,104498,86091,"70,9","10,4","6,8","26,4","26,6","16,3","13,4",66667,"7,4",14564,4816,1798,2668,2903,1364,1014,"21,8","33,1","12,3","18,3","19,9","9,4",7,52103,8905,5237,14544,11858,6260,5300,"78,2","17,1","10,1","27,9","22,8",12,"10,2",810094,"89,6",240635,"29,7",40201,18653,33723,77210,43662,27186,569459,"70,3",54751,36874,151508,154794,93928,77604,26906,3,7372,"27,4",3297,819,876,1279,700,401,19533,"72,6",3203,1408,3329,4096,4310,3187,173377,"21,4",157676,3028,"1,9"
75,33,850487,121417,62587,132627,243486,151072,139299,"14,3","7,4","15,6","28,6","17,8","16,4",530363,82969,46010,77756,156045,94537,73047,"62,4","15,6","8,7","14,7","29,4","17,8","13,8",320124,38448,16577,54871,87441,56535,66251,"37,6",12,"5,2","17,1","27,3","17,7","20,7",52907,"6,2",30811,9200,4360,5317,6079,3270,2585,"58,2","29,9","14,1","17,3","19,7","10,6","8,4",22096,5272,1818,3690,4859,3168,3289,"41,8","23,9","8,2","16,7",22,"14,3","14,9",723088,85,451026,"62,4",67993,37249,63350,133573,82306,66555,272062,"37,6",30051,13475,47807,73407,48033,59289,74492,"8,8",48527,"65,1",5776,4401,9088,16392,8961,3908,25965,"34,9",3126,1284,3373,9174,5334,3673,103910,"14,4",97592,1095,"1,1"
11,92,786118,48538,115118,233232,202969,122077,64184,"6,2","14,6","29,7","25,8","15,5","8,2",90205,13643,27704,20229,13862,9717,5049,"11,5","15,1","30,7","22,4","15,4","10,8","5,6",695913,34895,87413,213003,189107,112360,59135,"88,5",5,"12,6","30,6","27,2","16,1","8,5",51238,"6,5",4034,446,1230,1075,613,460,210,"7,9","11,1","30,5","26,7","15,2","11,4","5,2",47204,3609,9214,15027,11535,5288,2532,"92,1","7,6","19,5","31,8","24,4","11,2","5,4",706219,"89,8",84682,12,12967,26055,18714,13051,9139,4756,621536,88,29504,74543,191509,171024,101580,53376,28661,"3,6",1489,"5,2",230,420,440,199,117,82,27173,"94,8",1781,3656,6467,6548,5492,3227,201344,"28,5",187578,4025,"2,1"
93,06,763881,73897,67167,203732,273228,95259,50599,"9,7","8,8","26,7","35,8","12,5","6,6",181951,21512,18392,37181,59888,32168,12810,"23,8","11,8","10,1","20,4","32,9","17,7",7,581930,52385,48775,166551,213339,63091,37789,"76,2",9,"8,4","28,6","36,7","10,8","6,5",64132,"8,4",11262,2337,1505,2488,2990,1287,654,"17,6","20,8","13,4","22,1","26,6","11,4","5,8",52870,7233,7433,17006,15052,3743,2404,"82,4","13,7","14,1","32,2","28,5","7,1","4,5",506165,"66,3",132128,"26,1",12875,12577,26407,45029,25193,10047,374037,"73,9",28113,28560,111287,137795,41157,27124,193584,"25,3",38561,"19,9",6299,4310,8286,11869,5688,2109,155023,"80,1",17039,12781,38258,60492,18191,8262,55555,11,51597,909,"1,8"
52,44,731222,65648,46859,137507,216320,146966,117921,9,"6,4","18,8","29,6","20,1","16,1",452426,51225,36001,75082,134837,91484,63797,"61,9","11,3",8,"16,6","29,8","20,2","14,1",278796,14423,10859,62425,81483,55482,54125,"38,1","5,2","3,9","22,4","29,2","19,9","19,4",40157,"5,5",21637,4365,3083,4902,4683,2586,2017,"53,9","20,2","14,3","22,7","21,6","11,9","9,3",18520,1700,1241,5164,4945,2961,2510,"46,1","9,2","6,7","27,9","26,7",16,"13,6",615871,"84,2",389407,"63,2",42135,28337,61628,119069,80546,57693,226464,"36,8",11286,8080,51308,64630,44650,46509,75194,"10,3",41382,55,4725,4580,8553,11085,8353,4086,33813,45,1438,1537,5953,11908,7871,5105,88426,"14,4",82070,1934,"2,4"
76,34,711542,88512,39831,102499,242148,142407,96145,"12,4","5,6","14,4",34,20,"13,5",347667,52431,20447,40032,112144,80668,41944,"48,9","15,1","5,9","11,5","32,3","23,2","12,1",363876,36081,19384,62468,130004,61739,54200,"51,1","9,9","5,3","17,2","35,7",17,"14,9",52214,"7,3",21465,7455,2751,2980,4500,2452,1328,"41,1","34,7","12,8","13,9",21,"11,4","6,2",30749,7606,3549,5874,6845,3632,3243,"58,9","24,7","11,5","19,1","22,3","11,8","10,5",529536,"74,4",277662,"52,4",33454,14369,31491,93289,67252,37805,251874,"47,6",25255,14122,48556,69819,48196,45926,129792,"18,2",48539,"37,4",11521,3327,5560,14355,10964,2811,81253,"62,6",3220,1714,8037,53339,9911,5032,63540,12,58855,876,"1,5"
76,31,709904,66077,34064,120301,199062,167056,123344,"9,3","4,8","16,9",28,"23,5","17,4",354469,43265,20498,52277,109344,79927,49158,"49,9","12,2","5,8","14,7","30,8","22,5","13,9",355435,22811,13566,68024,89718,87129,74187,"50,1","6,4","3,8","19,1","25,2","24,5","20,9",51123,"7,2",19518,4673,2074,4170,4498,2432,1671,"38,2","23,9","10,6","21,4",23,"12,5","8,6",31604,3356,1915,7154,7661,6370,5149,"61,8","10,6","6,1","22,6","24,2","20,2","16,3",627973,"88,5",321495,"51,2",33841,16552,45850,102445,76139,46669,306478,"48,8",17385,10727,57867,78095,76875,65529,30808,"4,3",13455,"43,7",4752,1872,2257,2401,1355,818,17353,"56,3",2070,924,3003,3963,3884,3508,89205,"14,2",81586,1318,"1,6"
