Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie,Charbon,Total carburants,Carburants-Fossiles,Carburants-Biocarburants,Total Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Total chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,"2,8806292","-0,72184554","5,5509283","-1,46545962","-0,42904443","-2,51566268","-0,17298154","-0,16700857","-1,522617","-2,109862","19,79557","-13,34696779","-0,632288","-0,07438657","-11,5050535","-0,58161399","-0,55362573","35,51344","2,909597","-3,6618566824","-0,0421159654","0,598365048","-0,213677962","0,81204301","-0,15840507","-0,84191776","0,003242673","-0,006341674","0,022479329","0,192877364","0,34684922","0,14416904","-0,019763262","-4,059700695","0,95462649","0,261605815","-6,96784692","0,194106508","0,303806246","1,194001166","41,2587041876"
2023,"5,2757568","-13,06434556","12,0905266","-3,12072128","-1,11890453","-6,17341268","-0,44668083","-0,42376684","-13,871386","-4,9455643","47,408368","-30,51654537","-1,8605342","-0,12420188","-25,5738908","-1,57538219","-1,3825363","81,76932","7,190885","-4,8167186074","-0,0820129119","1,123945867","-0,454575863","1,57852173","-0,8092323775","-2,07924454","0,0061289715","-0,021449483","0,04114855","0,380030027","0,65416127","0,26190004","-0,051907213","-5,049419185","1,05011836","0,530244175","-9,56598063","0,32645329","0,514554118","2,095191502","88,3011559626"
2024,"6,6156499","-24,30234765","17,818437","-4,24331505","-1,82391089","-9,88071859","-0,72849082","-0,7194103","-24,724939","-7,7064076","79,318112","-46,04521639","-3,3481106","-0,05843171","-37,6831424","-2,67927405","-2,27625763","150,57164","13,112588","-5,4495445686","-0,1059693088","1,648997072","-0,683683108","2,33268018","-1,8572943028","-3,57717099","0,0086207126","-0,044642048","0,0560623426","0,547294558","0,89951617","0,34765475","-0,094629798","-5,135278029","0,62308","0,807474652","-10,31512005","0,404155552","0,637565927","2,70756589","166,1144736914"
2025,"6,6230815","-35,4334187","22,029823","-4,88796074","-2,49023273","-13,34671717","-1,01316136","-1,0340817","-34,691088","-10,2256801","107,453952","-58,94323706","-4,932333","0,08476251","-47,1105268","-3,81320613","-3,17193364","234,27205","20,035565","-5,9554205876","-0,1171640968","2,208502423","-0,889066907","3,09756933","-3,1847454078","-5,21934528","0,0107300614","-0,074071052","0,0676079448","0,691139573","1,08059343","0,40353234","-0,144932425","-4,862013506","-0,05818819","1,100032268","-10,1319328","0,441612947","0,693927423","3,092534846","257,8268920524"
2026,"5,3787493","-46,53187172","24,6203826","-5,153385","-3,09214889","-16,47315234","-1,29369421","-1,35658788","-43,783286","-12,5131182","129,347814","-69,22558097","-6,5309852","0,26115057","-53,9671882","-4,9341755","-4,05438264","327,10215","27,401462","-6,3193866532","-0,1201695032","2,833381931","-1,065735009","3,89911694","-4,698661509","-6,92654708","0,0124856644","-0,10808864","0,0762413746","0,812361227","1,20180462","0,43347322","-0,200391895","-4,333937572","-0,80817834","1,422784066","-9,44843049","0,454973329","0,709455088","3,335458775","354,6402177568"
2027,"2,9846118","-58,5499954","25,7129923","-5,21566741","-3,63597395","-19,31369344","-1,57456944","-1,68219146","-52,840892","-14,6469717","143,099774","-77,57220974","-8,1106528","0,42850359","-58,9250665","-6,03838522","-4,92660881","421,41444","34,593583","-6,5484671163","-0,1194166251","3,519398742","-1,220963198","4,74036194","-6,3105384072","-8,63889688","0,0139751743","-0,144874056","0,0827246105","0,91636825","1,27388255","0,44491934","-0,258637396","-3,637910826","-1,54299474","1,787183439","-8,52002747","0,453346421","0,699035482","3,485546042","444,7747648437"
2028,"-0,3484459","-71,30802333","25,534752","-5,14981541","-4,12297466","-21,89692557","-1,85206612","-2,00764857","-61,813345","-16,7335997","150,274379","-84,53612009","-9,6588501","0,56386473","-62,5254896","-7,12086021","-5,79478491","512,04646","41,175643","-6,6228570545","-0,1169081455","4,261013583","-1,359030697","5,62004428","-7,962243539","-10,32095596","0,0152744668","-0,183150483","0,0876699212","1,008076377","1,3050456","0,44390576","-0,318109221","-2,804718953","-2,220789478","2,204866552","-7,48060864","0,442723149","0,672640433","3,576449031","523,9474359255"
2029,"-4,4198493","-84,72214123","24,3216936","-5,0295473","-4,55953238","-24,2923099","-2,12611873","-2,33098552","-70,705341","-18,9053171","152,06708","-90,57562261","-11,1756272","0,6548013","-65,2090702","-8,18160519","-6,66412132","594,67575","46,836521","-6,5289325458","-0,113672064","5,054503733","-1,483532927","6,53803666","-9,6269105188","-11,95943202","0,016437145","-0,222277694","0,0914993922","1,091015127","1,29965882","0,43431072","-0,378122009","-1,842853696","-2,824051394","2,688775137","-6,40320859","0,427061916","0,636946025","3,63162321","588,4274882142"
2030,"-9,0532021","-98,7940563","22,2906887","-4,92398145","-4,94759272","-26,5525736","-2,40021908","-2,65070615","-79,609672","-21,4891828","149,118859","-96,038128","-12,6506143","0,69107307","-67,3071329","-9,22553432","-7,54591955","665,98172","51,404081","-6,6171052424","-0,1101836883","5,891305499","-1,596145461","7,48745096","-11,6216140241","-13,80802468","0,0175528345","-0,261149705","0,0947845464","1,170506272","1,1797925","0,42233777","-0,437413562","-0,776613029","-3,350796119","3,247837719","-5,33213497","0,407616632","0,594083789","3,65677992","634,5129855576"
2031,"-14,2429027","-116,08782554","19,5984879","-5,0861886","-5,31315129","-28,7858597","-2,68327455","-2,9678113","-90,850028","-24,1064953","136,147767","-101,25922412","-14,108518","0,648211","-69,067519","-10,27468654","-8,45671158","719,21707","54,501641","-6,0931612162","-0,106340721","6,744483815","-1,701744485","8,4462283","-12,9117010582","-15,06916182","0,0184666682","-0,302361919","0,0967519296","1,23905445","1,2081573","0,39675506","-0,499362727","0,180396748","-3,860414002","3,886249116","-4,38266669","0,380397857","0,535987247","3,62084322","648,0768691238"
2032,"-19,6763508","-132,74431548","16,4451584","-5,40625292","-5,61715576","-30,91485446","-2,95380947","-3,27801127","-101,01939","-26,9226683","117,403291","-106,11446764","-15,5566918","0,55128068","-70,4270788","-11,29103405","-9,39094367","757,5737","56,328038","-5,1435170696","-0,1026662884","7,626229774","-1,797399696","9,42362947","-13,8551687542","-16,02992888","0,0192111551","-0,345600161","0,0976740997","1,299136488","1,3082789","0,35971962","-0,563659976","1,188088199","-4,329260923","4,633749006","-3,49807813","0,350575106","0,47145034","3,5596528","640,7037097104"
2033,"-25,2166459","-149,12845851","12,9561683","-5,89888809","-5,87377516","-32,97084893","-3,21141466","-3,58000097","-110,549699","-29,9907477","93,597208","-110,75455023","-17,0080678","0,40590292","-71,5390694","-12,27561106","-10,33770489","779,2843","56,915763","-3,8890791697","-0,0994161255","8,539588426","-1,883313854","10,42290228","-14,6518315462","-16,85044722","0,0197884235","-0,391058058","0,0976468793","1,350841384","1,44092216","0,31111084","-0,630635955","2,322580076","-4,752150877","5,516322801","-2,65194672","0,319999451","0,403695511","3,48665991","610,8177894903"
2034,"-30,7487737","-165,29594314","9,2426836","-6,56920523","-6,08846882","-35,00840974","-3,45820975","-3,8719752","-119,542358","-33,25299","65,233314","-115,23088142","-18,4712203","0,22820976","-72,4796295","-13,22658481","-11,28165657","784,97656","56,448257","-2,3678205231","-0,0967309816","9,491392655","-1,961077035","11,45246969","-15,3949917545","-17,60893699","0,0202234989","-0,438615578","0,0968688476","1,39536816","1,58798524","0,25234248","-0,700227413","3,632509558","-5,130379786","6,562350948","-1,83063112","0,289436696","0,33400621","3,40772661","559,7617222169"
2035,"-36,0943129","-179,8278732","5,4230402","-7,32784129","-6,24213361","-36,90342528","-3,67794285","-4,15082637","-126,948744","-36,5734639","34,761101","-119,35456472","-19,9404426","0,04744907","-73,1380945","-14,12516837","-12,19830832","779,31683","55,333522","-0,6061436602","-0,09450758","10,465867238","-2,029012172","12,49487941","-16,1141797632","-18,33173404","0,0205444568","-0,487749399","0,095533639","1,433965089","1,74146747","0,18558126","-0,771788239","5,136676445","-5,462728887","7,791767653","-1,02916751","0,258398512","0,261561927","3,31684475","496,9550946198"
2036,"-41,2185433","-194,23533499","1,5537141","-8,20957867","-6,34435099","-38,73230447","-3,8799843","-4,41627566","-134,206555","-39,8835231","1,570737","-123,23784303","-21,420686","-0,13027296","-73,6288647","-14,98466723","-13,07335214","762,22773","53,709433","1,3835046156","-0,0928109308","11,460606637","-2,089699813","13,55030645","-16,8289437456","-19,03513498","0,0207625568","-0,538307686","0,0937397586","1,466929187","1,89662117","0,11160548","-0,845159232","6,844652655","-5,75588022","9,231674513","-0,25104567","0,226324743","0,185205039","3,20837425","420,3161601956"
2037,"-45,8971642","-206,88425443","-2,2792454","-8,93520132","-6,38039024","-40,39704156","-4,05091201","-4,6647999","-140,176664","-43,0614307","-26,135965","-126,65723164","-22,895564","-0,27096285","-73,8191597","-15,78915356","-13,88239153","739,92312","52,000522","3,6213569262","-0,0915310991","12,473400884","-2,142034626","14,61543551","-17,5397263637","-19,7195749","0,0208882931","-0,589943629","0,0915734882","1,494479302","2,05128427","0,03145918","-0,919892368","8,779213505","-6,010560731","10,910029785","0,5041719","0,193014168","0,104456573","3,07810181","346,9089529562"
2038,"-50,0312544","-217,34240098","-6,0239491","-9,38560416","-6,34884278","-41,89065002","-4,18958605","-4,89555587","-144,608213","-46,0341061","-44,954348","-129,5232248","-24,3513477","-0,35600842","-73,6699193","-16,53665981","-14,60928957","716,87313","50,540583","6,0832133892","-0,0905147774","13,502558364","-2,186748956","15,68930732","-18,2649697024","-20,39334898","0,0208901329","-0,642916367","0,0889343947","1,514226756","2,20027295","-0,05673518","-0,996293409","10,936139505","-6,229983282","12,84864312","1,22838073","0,157514036","0,017393581","2,91419132","285,6115921092"
2039,"-53,6378368","-225,74139378","-9,6530255","-9,60022482","-6,25299281","-43,21698001","-4,29866427","-5,10988637","-147,60962","-48,7670539","-56,432703","-131,83103963","-25,7789959","-0,38158023","-73,1892702","-17,23119468","-15,24999862","696,20795","49,56408","8,7153964471","-0,089612086","14,532569623","-2,224676517","16,75724614","-19,0226777169","-21,06267669","0,0207286073","-0,697534802","0,0857026628","1,523157348","2,33796386","-0,15530218","-1,074716523","13,295116627","-6,416315321","15,06014642","1,90998722","0,118654427","-0,078330969","2,70097485","238,0773993371"
2040,"-57,9719364","-233,29464927","-14,7483234","-9,59581875","-6,10448641","-44,37234804","-4,37808581","-5,30966886","-148,785918","-51,2303781","-61,818368","-133,69011707","-27,1622829","-0,34971743","-72,4961582","-17,87980009","-15,80215845","685,84646","49,751493","11,4533874389","-0,0886773248","15,542005429","-2,256587861","17,79859329","-19,8254744943","-21,73024489","0,0203712577","-0,753994845","0,081802759","1,518567826","2,45945615","-0,26605998","-1,155372772","15,825533829","-6,571302474","17,54860524","2,53613292","0,075357656","-0,185001633","2,42174212","209,0458915989"
2041,"-62,9452568","-241,140062","-21,0961881","-9,47356513","-5,91926898","-45,43219795","-4,44071776","-5,49853808","-149,279586","-53,4596735","-64,057725","-135,23825959","-28,50745655","-0,27457214","-71,6790068","-18,49926424","-16,27795986","684,59543","50,959664","14,42584076","-0,0876529711","16,504416268","-2,288058302","18,79247457","-20,6745507759","-22,39311272","0,0198076931","-0,812210582","0,077256846","1,499083603","2,56210614","-0,38935306","-1,238128696","18,683628239","-6,676131093","20,37160378","3,13682792","0,031764455","-0,294017573","2,11358075","193,13995787"
2042,"-68,2774157","-249,01467938","-28,208591","-9,28378174","-5,70479605","-46,41730392","-4,49218352","-5,67937715","-149,228646","-55,4893251","-64,550054","-136,5293502","-29,81266359","-0,16535109","-70,7657134","-19,09506177","-16,69056035","690,89532","52,927","17,5454639591","-0,0865763326","17,412674","-2,31735603","19,73003003","-21,5631681683","-23,04522109","0,0190457481","-0,87190313","0,0721569616","1,464504163","2,64524527","-0,52437326","-1,322622831","21,78253446","-6,745075636","23,52197795","3,68416374","-0,014634632","-0,410661812","1,74676485","187,5069595791"
2043,"-73,7487374","-256,72195417","-35,695596","-9,05950924","-5,46664173","-47,3069719","-4,53329088","-5,85493542","-148,805009","-57,3582194","-64,087266","-137,62300007","-31,07529587","-0,03470031","-69,7906353","-19,67054967","-17,05181892","702,30142","55,343322","20,7237250641","-0,0854216751","18,245529295","-2,342574005","20,5881033","-22,4867581458","-23,68089249","0,0180859255","-0,932820563","0,0665609697","1,414145506","2,70736718","-0,67069465","-1,408510024","25,05037559","-6,78379681","26,97739844","4,15980762","-0,065210919","-0,537866091","1,30004335","188,8292900241"
2044,"-79,2072155","-264,28373311","-43,2837082","-8,84203336","-5,21605713","-48,16627732","-4,57266382","-6,02780828","-148,175185","-59,1094841","-63,614574","-138,6014396","-32,2948852","0,10527072","-68,8077853","-20,23184136","-17,37219846","716,10966","57,910157","23,9455452638","-0,084220798","19,005282002","-2,364165078","21,36944708","-23,4453103892","-24,29962325","0,016934066","-0,994896752","0,0605421908","1,347731614","2,74767495","-0,82794388","-1,495729328","28,469794449","-6,79635187","30,73466394","4,55989558","-0,119928232","-0,675895759","0,76741079","193,1489159538"
2045,"-84,5737416","-271,20695175","-50,8305015","-8,61613712","-4,95673513","-48,98411593","-4,60938312","-6,19950995","-147,010569","-60,766859","-62,568933","-139,47884127","-33,46780131","0,24800861","-67,8208424","-20,77700749","-17,66119868","731,40156","60,47742","27,1732497222","-0,0829464996","19,681852717","-2,381266733","22,06311945","-24,4331211042","-24,89702373","0,0156007242","-1,057883054","0,0541847206","1,265310556","2,76589137","-0,99523515","-1,583966541","32,007464609","-6,783194958","34,76883468","4,88052864","-0,178522496","-0,824368867","0,14418761","200,4569031022"
2046,"-89,906604","-277,93369629","-58,2712417","-8,52925474","-4,69516592","-49,76002107","-4,64656648","-6,37265038","-145,658796","-62,3610665","-65,312886","-140,35950952","-34,59694999","0,37972551","-66,9029638","-21,31097262","-17,92834862","745,79154","62,866699","30,3267300664","-0,0816011381","20,246025719","-2,393355501","22,63938122","-25,4365399085","-25,46546262","0,0141122868","-1,121320232","0,0476189757","1,16807915","2,76368573","-1,17060888","-1,672644319","35,598845394","-6,745388299","39,02834654","5,11604005","-0,240875002","-0,983144945","-0,57613295","203,1112067564"
2047,"-95,1507304","-285,196223","-65,5581575","-8,51117339","-4,44949425","-50,56507333","-4,69127884","-6,54791969","-144,873126","-63,9400821","-69,361987","-141,34291122","-35,68410539","0,49018644","-66,1240667","-21,84293855","-18,18198702","757,1663","64,922973","33,4158487962","-0,0802329831","20,716295209","-2,401484851","23,11778006","-26,4513002997","-26,0038521","0,0124865385","-1,185054791","0,0409344558","1,05675448","2,74202981","-1,35299582","-1,761602873","39,23108687","-6,685913931","43,49049174","5,27182643","-0,306091295","-1,150618204","-1,38860787","200,5131880762"
2048,"-100,2922312","-292,66375286","-72,6936761","-8,50119338","-4,21210411","-51,36689225","-4,7392282","-6,72507382","-144,425585","-65,5140018","-72,872598","-142,4182163","-36,72739738","0,57985862","-65,4741015","-22,36942371","-18,42715233","765,65501","66,652257","36,388180185","-0,0788263645","21,086145843","-2,404786157","23,490932","-27,4685689905","-26,5074741","0,0107419111","-1,248756535","0,0342140994","0,9321495","2,70198843","-1,541007546","-1,85042475","42,849429697","-6,604621888","48,09245857","5,34934513","-0,373213318","-1,325002117","-2,28953668","194,934647025"
2049,"-105,3319835","-300,24054303","-79,6821007","-8,48988089","-3,98144544","-52,16613795","-4,79002511","-6,90402194","-144,226931","-67,0889015","-75,588246","-143,58335355","-37,72496673","0,64863492","-64,9533778","-22,88910816","-18,66453578","771,54342","68,103204","39,1921085667","-0,0773829225","21,3555828873","-2,4032315227","23,75881441","-28,4833029141","-26,97420578","0,0088928024","-1,31221507","0,0275200855","0,79487398","2,64431758","-1,733633328","-1,938853184","46,397211516","-6,50230458","52,7644465","5,352400193","-0,44109025","-1,504206467","-3,27203388","187,0057049867"
2050,"-110,2690183","-307,8881906","-86,5215144","-8,4806694","-3,7585185","-52,97553704","-4,84453593","-7,08452933","-144,222886","-68,666864","-77,692432","-144,83301653","-38,67538693","0,69713472","-64,5588471","-23,40132617","-18,89459105","775,44015","69,354228","41,7765818313","-0,0759131111","21,5294454889","-2,3971873311","23,92663282","-29,4898924635","-27,40236048","0,0069567121","-1,375224482","0,0209176344","0,64583702","2,57034997","-1,929724197","-2,026644641","49,812941917","-6,380280153","57,42793652","5,286458725","-0,508554408","-1,685715117","-4,32690365","177,2214384013"
