Année des données,Code Région,Code Dept,Statut Equipement,Code Catégorie,Fonction,Origine collecte,Tonnage
2017,84,1,MEN,CAT99,ND,DCS,4598.31
2017,84,1,MEN,CAT99,ND,CNS,5128.95
2017,84,1,MEN,CAT99,ND,PAM,260.06
2017,84,1,MEN,CAT99,ND,LPR,9.2
2017,84,1,MEN,CAT99,ND,PAV,3.48
2017,84,1,MEN,CAT99,ND,ESS,303.52
2017,84,1,MEN,CAT99,ND,PAPNS,43.82
2017,84,1,PRO,CAT01,ND,CMV,0.6
2017,84,1,PRO,CAT01,ND,DET,0.76
2017,84,1,PRO,CAT01,PPT,CMV,0.17
2017,84,1,PRO,CAT01,PPT,DET,1.44
2017,84,1,PRO,CAT01,PPT,APD,0.07
2017,84,1,PRO,CAT01,RGT,CMV,0.06
2017,84,1,PRO,CAT01,RGT,DET,0.54
2017,84,1,PRO,CAT01,RGT,APD,0.03
2017,84,1,PRO,CAT02,PPT,CMV,0.01
2017,84,1,PRO,CAT02,PPT,DET,0.12
2017,84,1,PRO,CAT02,PPT,APD,0.01
2017,84,1,PRO,CAT02,RGT,CMV,0.14
2017,84,1,PRO,CAT02,RGT,DET,1.16
2017,84,1,PRO,CAT02,RGT,APD,0.06
2017,84,1,PRO,CAT03,ND,CMV,0.11
2017,84,1,PRO,CAT03,ND,DET,0.14
2017,84,1,PRO,CAT03,PPT,CMV,0.18
2017,84,1,PRO,CAT03,PPT,DET,1.49
2017,84,1,PRO,CAT03,PPT,APD,0.08
2017,84,1,PRO,CAT03,RGT,CMV,0.17
2017,84,1,PRO,CAT03,RGT,DET,1.45
2017,84,1,PRO,CAT03,RGT,APD,0.07
2017,84,1,PRO,CAT05,ND,CMV,0.06
2017,84,1,PRO,CAT05,ND,DET,0.07
2017,84,1,PRO,CAT05,PPT,CMV,2.08
2017,84,1,PRO,CAT05,PPT,DET,18.3
2017,84,1,PRO,CAT05,PPT,APD,0.88
2017,84,1,PRO,CAT05,RGT,CMV,2.31
2017,84,1,PRO,CAT05,RGT,DET,22.42
2017,84,1,PRO,CAT05,RGT,APD,0.98
2017,84,1,PRO,CAT06,ND,CMV,2.27
2017,84,1,PRO,CAT06,ND,DET,2.88
2017,84,1,PRO,CAT06,PPT,CMV,0.04
2017,84,1,PRO,CAT06,PPT,DET,0.35
2017,84,1,PRO,CAT06,PPT,APD,0.02
2017,84,1,PRO,CAT06,RGT,CMV,0.05
2017,84,1,PRO,CAT06,RGT,DET,0.39
2017,84,1,PRO,CAT06,RGT,APD,0.02
2017,84,1,PRO,CAT07,PPT,CMV,0.01
2017,84,1,PRO,CAT07,PPT,DET,0.08
2017,84,1,PRO,CAT07,PPT,APD,0
2017,84,1,PRO,CAT07,RGT,CMV,0.04
2017,84,1,PRO,CAT07,RGT,DET,0.31
2017,84,1,PRO,CAT07,RGT,APD,0.02
2017,84,1,PRO,CAT08,ND,CMV,0
2017,84,1,PRO,CAT08,ND,DET,0
2017,84,1,PRO,CAT08,PPT,CMV,0.03
2017,84,1,PRO,CAT08,PPT,DET,0.23
2017,84,1,PRO,CAT08,PPT,APD,0.01
2017,84,1,PRO,CAT08,RGT,DET,0
2017,84,1,PRO,CAT09,ASS,CMV,2.08
2017,84,1,PRO,CAT09,ASS,DET,28.55
2017,84,1,PRO,CAT09,ASS,APD,0.44
2017,84,1,PRO,CAT10,PPT,CMV,1.1
2017,84,1,PRO,CAT10,PPT,DET,9.79
2017,84,1,PRO,CAT10,PPT,APD,0.47
2017,84,1,PRO,CAT10,RGT,CMV,2.67
2017,84,1,PRO,CAT10,RGT,DET,25.28
2017,84,1,PRO,CAT10,RGT,APD,1.14
2017,84,1,PRO,CAT99,ND,DET,0.01
2017,32,2,MEN,CAT99,ND,DCS,5228.18
2017,32,2,MEN,CAT99,ND,CNS,2727.48
2017,32,2,MEN,CAT99,ND,PAM,274.86
2017,32,2,MEN,CAT99,ND,LPR,37.5
2017,32,2,MEN,CAT99,ND,ESS,518.03
2017,32,2,MEN,CAT99,ND,PAPNS,550.87
2017,32,2,PRO,CAT01,ND,CMV,0.98
2017,32,2,PRO,CAT01,ND,PAV,0.25
2017,32,2,PRO,CAT01,ND,DET,2.63
2017,32,2,PRO,CAT01,PPT,CMV,0.03
2017,32,2,PRO,CAT01,PPT,PAV,0.18
2017,32,2,PRO,CAT01,PPT,DET,0.84
2017,32,2,PRO,CAT01,RGT,CMV,0.01
2017,32,2,PRO,CAT01,RGT,PAV,0.07
2017,32,2,PRO,CAT01,RGT,DET,0.31
2017,32,2,PRO,CAT02,PPT,CMV,0
2017,32,2,PRO,CAT02,PPT,PAV,0.02
2017,32,2,PRO,CAT02,PPT,DET,0.07
2017,32,2,PRO,CAT02,RGT,CMV,0.03
2017,32,2,PRO,CAT02,RGT,PAV,0.15
2017,32,2,PRO,CAT02,RGT,DET,0.68
2017,32,2,PRO,CAT03,COU,DET,0.84
2017,32,2,PRO,CAT03,ND,CMV,0.19
2017,32,2,PRO,CAT03,ND,PAV,0.05
2017,32,2,PRO,CAT03,ND,DET,0.56
2017,32,2,PRO,CAT03,PPT,CMV,0.03
2017,32,2,PRO,CAT03,PPT,PAV,0.19
2017,32,2,PRO,CAT03,PPT,DET,0.87
2017,32,2,PRO,CAT03,RGT,CMV,0.03
2017,32,2,PRO,CAT03,RGT,PAV,0.18
2017,32,2,PRO,CAT03,RGT,DET,0.85
2017,32,2,PRO,CAT05,ND,CMV,0.09
2017,32,2,PRO,CAT05,ND,PAV,0.02
2017,32,2,PRO,CAT05,ND,DET,1.96
2017,32,2,PRO,CAT05,PPT,CMV,0.39
2017,32,2,PRO,CAT05,PPT,PAV,2.2
2017,32,2,PRO,CAT05,PPT,DET,10.19
