Categorie,Assiette actuelle-INCA2,Tendanciel,S1,S2,S3,S4
Viande bovine et ovine,43,37,10,18,26,37
"Viande porcine, charcuteries, abats et autres",52,45,13,23,32,45
Viande volailles,28,29,14,21,28,29
Produits laitiers,266,231,111,148,170,231
Poissons et fruits de mer,47,41,19,27,31,41
Fruits,345,298,185,205,223,298
Légumes,383,369,398,379,358,369
Légumineuses,18,26,90,64,49,26
Céréales,200,194,196,193,185,194
Huiles,20,21,25,24,23,21
Substituts végétaux des produits laitiers,25,35,214,137,78,35
Substituts végétaux des viandes,3,3,7,3,3,3
Boissons chaudes,799,639,273,354,395,639
Boissons alcoolisées,103,95,63,74,80,95
Boissons non alcoolisées,89,96,86,92,102,96
Sucre confiseries chocolat,10,10,8,8,9,10
Autres,54,60,78,75,71,60
