TWh H2,Annee,Ex gaz,Ex elec,Ex pétrole
Mobilité,2019,,,
Mobilité,2030,,0,
Mobilité,2050,,"0,1",
Raff Autocons,2019,,,"6,7"
Raff Autocons,2030,,,"5,0"
Raff Autocons,2050,,,0
Raff Compl,2019,"4,3",,
Raff Compl,2030,,,
Raff Compl,2050,,"0,8",
HVO,2019,,0,
HVO,2030,,"0,9",
HVO,2050,,"1,0",
P2L,2019,,,
P2L,2030,,,
P2L,2050,,0,
Engrais,2019,"7,3",,
Engrais,2030,"6,1",,
Engrais,2050,"4,9",,
Acier,2019,,0,
Acier,2030,,0,
Acier,2050,,0,
MeOH,2019,"2,3",,
MeOH,2030,"7,0",,
MeOH,2050,"5,7",,
P2G,2019,,,
P2G,2030,,"3,1",
P2G,2050,,"42,8",
