Demande,Secteur,2014,2030,2050
aluminium,Biens de consommation,"0,4","0,4","0,5"
aluminium,Transport,"0,4","1,1","1,2"
aluminium,Bâtiment,"0,1","0,2","0,2"
aluminium,Travaux Publics,"0,2","0,1","0,1"
aluminium,Emballage,"0,1","0,1","0,1"
acier,Biens de consommation,"3,1","3,3","3,6"
acier,Transport,"3,1","4,5","4,3"
acier,Bâtiment,"4,6","3,9","3,2"
acier,Travaux Publics,"1,4","1,1","0,9"
acier,Emballage,"0,5","0,5","0,5"
ciment,Travaux Publics,"5,0","3,2","2,2"
ciment,Bâtiment,"8,4","6,9","4,9"
verre,Transport,"0,1","0,2","0,2"
verre,Bâtiment,"1,1","1,1","0,9"
verre,Emballage,"3,2","3,4","3,2"
verre,Biens de consommation,"0,5","0,5","0,6"
