TWh H2,Annee,Ex gaz,Ex elec,Ex pétrole
Mobilité,2019,,,
Mobilité,2030,,"3,4",
Mobilité,2050,,"19,8",
Raff Autocons,2019,,,"6,7"
Raff Autocons,2030,,,"5,0"
Raff Autocons,2050,,,0
Raff Compl,2019,"4,3",,
Raff Compl,2030,,,
Raff Compl,2050,,"0,0",
HVO,2019,,0,
HVO,2030,,"0,3",
HVO,2050,,"1,3",
P2L,2019,,,
P2L,2030,,,
P2L,2050,,13,
Engrais,2019,"7,3",,
Engrais,2030,"4,9","1,2",
Engrais,2050,,"4,1",
Acier,2019,,0,
Acier,2030,,"10,4",
Acier,2050,,"14,3",
MeOH,2019,"2,3",,
MeOH,2030,"6,6",,
MeOH,2050,,"5,2",
P2G,2019,,0,
P2G,2030,,"3,5",
P2G,2050,,"37,9",
