Demande,Secteur,2014,2030,2050
aluminium,Biens de consommation,"0,4","0,4","0,5"
aluminium,Transport,"0,4","0,9","0,8"
aluminium,Bâtiment,"0,1","0,3","0,2"
aluminium,Travaux Publics,"0,2","0,1","0,1"
aluminium,Emballage,"0,1","0,1","0,1"
acier,Biens de consommation,"3,1","3,2","3,5"
acier,Transport,"3,1","3,7","3,1"
acier,Bâtiment,"4,6","4,5","3,3"
acier,Travaux Publics,"1,4","1,1","0,9"
acier,Emballage,"0,5","0,5","0,5"
ciment,Travaux Publics,"5,0","3,3","2,2"
ciment,Bâtiment,"8,4","7,6","5,0"
verre,Transport,"0,1","0,2","0,2"
verre,Bâtiment,"1,1","1,7","1,1"
verre,Emballage,"3,2","3,4","3,2"
verre,Biens de consommation,"0,5","0,5","0,6"
