﻿ANNEE;CODEGEO;COMMUNE;NB_LGTS_ATTRIBUES;DELAI_ATTRIBUTION_MOYEN_MOIS;NB_ATTRIB_HORS_MUTATIONS;NB_ATTRIB_MUTATIONS;NB_ATTRIB_ASSOCIATIONS;DELAI_ATTRIBUTION_MOYEN_MOIS_HORS_MUTATIONS;DELAI_ATTRIBUTION_MOYEN_MOIS_MUTATIONS;NB_T1_ATTRIBUES;NB_T2_ATTRIBUES;NB_T3_ATTRIBUES;NB_T4_ATTRIBUES;NB_T5&+_ATTRIBUES;DELAI_ATTRIBUTION_MOYEN_MOIS_T1;DELAI_ATTRIBUTION_MOYEN_MOIS_T2;DELAI_ATTRIBUTION_MOYEN_MOIS_T3;DELAI_ATTRIBUTION_MOYEN_MOIS_T4;DELAI_ATTRIBUTION_MOYEN_MOIS_T5&+
2018;86024;BERUGES;0.0;;;;;;;;;;;;;;;;
2019;86024;BERUGES;2.0;3.8;2.0;0.0;0;3.8;0.0;0.0;0.0;1.0;1.0;0.0;0;0.0;3.7;3.9;0.0
2015;86027;BIARD;12.0;10.1805555556;9.0;3.0;0;9.9962962963;10.7333333333;0.0;2.0;4.0;3.0;3.0;;1.45;12.825;9.55555555556;13.1
2018;86027;BIARD;12.0;15.6916666667;10.0;2.0;;16.3633333333;12.3333333333;;;7.0;4.0;1.0;;;19.3047619048;8.78333333333;18.0333333333
2018;86028;BIGNOUX;3.0;9.1;2.0;1.0;;5.98333333333;15.3333333333;;;3.0;;;;;9.1;;
2018;86031;BONNES;2.0;2.06666666667;2.0;;;2.06666666667;;;;;2.0;;;;;2.06666666667;
2016;86031;BONNES;3.0;8.3;3.0;;;8.3;;;1.0;1.0;1.0;;;3.36666666667;17.2;4.33333333333;
2015;86041;BUXEROLLES;97.0;5.99621993127;67.0;29.0;1;4.68358208955;9.19540229885;11.0;15.0;44.0;17.0;10.0;8.59696969697;7.4;5.13106060606;5.44117647059;5.78
2020;86045;CELLE-LEVESCAULT;1.0;13.1;1.0;;;13.1;;;;;1.0;;;;;13.1;
2016;86080;CLOUE;0.0;;;;;;;;;;;;;;;;
2020;86080;CLOUE;;;;;;;;;;;;;;;;;
2020;86083;COULOMBIERS;;;;;;;;;;;;;;;;;
2015;86088;CROUTELLE;0.0;;0.0;0.0;0;;;0.0;0.0;0.0;0.0;0.0;;;;;
2019;86088;CROUTELLE;0.0;0.0;0.0;0.0;0;0.0;;0.0;0.0;0.0;0.0;0.0;0;0.0;0.0;0.0;0.0
2018;86091;CURZAY-SUR-VONNE;1.0;1.56666666667;1.0;;;1.56666666667;;;1.0;;;;;1.56666666667;;;
2016;86091;CURZAY-SUR-VONNE;0.0;;;;;;;;;;;;;;;;
2019;86091;CURZAY-SUR-VONNE;1.0;0.4;0.0;0.0;0;0.0;0.0;0.0;0.0;1.0;0.0;0.0;0;0.0;0.4;0.0;0.0
2020;86095;DISSAY;10.0;5.4;5.0;5.0;;4.5;6.2;;1.0;5.0;4.0;;;4.76666666667;4.07333333333;7.175;
2019;86100;FONTAINE-LE-COMTE;46.0;14.7;15.0;19.0;0;12.1;19.5;0.0;9.0;21.0;14.0;2.0;0;18.8;13.0;15.2;10.1
2016;86100;FONTAINE-LE-COMTE;15.0;9.42666666667;7.0;7.0;1;6.61904761905;10.1285714286;;;7.0;7.0;1.0;;;11.6285714286;6.37619047619;15.3666666667
2016;86114;JARDRES;0.0;;;;;;;;;;;;;;;;
2018;86115;JAUNAY-MARIGNY;16.0;12.5645833333;12.0;4.0;;12.2527777778;13.5;;4.0;5.0;7.0;;;21.1083333333;8.54;10.5571428571;
2019;86133;LIGUGE;8.0;34.1;4.0;4.0;0;36.4;31.9;0.0;2.0;3.0;3.0;0.0;0;56.2;25.7;27.8;0.0
2018;86133;LIGUGE;8.0;14.6291666667;6.0;2.0;;17.5666666667;5.81666666667;;;5.0;3.0;;;;17.9333333333;9.12222222222;
2018;86135;LINIERS;0.0;;;;;;;;;;;;;;;;
2016;86157;MIGNALOUX-BEAUVOIR;14.0;5.54285714286;13.0;1.0;;5.35384615385;8.0;2.0;2.0;6.0;4.0;;7.43333333333;6.0;5.34444444444;4.66666666667;
2019;86157;MIGNALOUX-BEAUVOIR;14.0;8.4;6.0;4.0;0;9.0;5.8;0.0;1.0;8.0;5.0;0.0;0;19.6;7.5;7.7;0.0
2018;86163;MONTAMISE;10.0;7.75666666667;8.0;2.0;;5.99166666667;14.8166666667;;2.0;2.0;6.0;;;5.63333333333;8.2;8.31666666667;
2016;86194;POITIERS;1846.0;6.27062116287;1267.0;527.0;52;5.32323072876;8.98292220114;184.0;542.0;721.0;334.0;65.0;4.51050724638;5.66199261993;5.84405917707;7.92335329341;12.5671794872
2018;86198;POUILLE;0.0;;;;;;;;;;;;;;;;
2020;86202;LA PUYE;;;;;;;;;;;;;;;;;
2020;86213;ROUILLE;4.0;7.4;3.0;1.0;;2.6;22.1;;1.0;3.0;;;;22.0666666667;2.56666666667;;
2019;86226;SAINT-GEORGES-LES-BAILLARGEAUX;12.0;12.6;6.0;1.0;0;10.4;16.3;0.0;0.0;4.0;6.0;2.0;0;0.0;15.0;14.8;1.3
2018;86239;SAINT-SAUVANT;3.0;8.48888888889;3.0;;;8.48888888889;;;2.0;;1.0;;;2.78333333333;;19.9;
2020;86244;SAINT-JULIEN-L'ARS;4.0;8.6;4.0;;;8.6;;1.0;1.0;2.0;;;20.3;7.83333333333;3.03333333333;;
2020;86253;SANXAY;;;;;;;;;;;;;;;;;
