﻿ANNÉE;MOIS;TYPE;NOMBRE
2014;4;CRÉMATIONS;29
2014;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2014;11;CRÉMATIONS;54
2014;12;CRÉMATIONS;60
2015;4;CRÉMATIONS;36
2015;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2015;7;CIMETIÉRES INHUMATIONS;31
2015;7;CRÉMATIONS;58
2015;8;CIMETIÉRES INHUMATIONS;28
2015;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;6
2015;11;CIMETIÉRES INHUMATIONS;32
2016;3;CIMETIÉRES INHUMATIONS;44
2016;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2016;6;CRÉMATIONS;45
2016;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;4
2017;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2017;3;CIMETIÉRES INHUMATIONS;40
2017;4;CIMETIÉRES INHUMATIONS;43
2017;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2017;5;CIMETIÉRES INHUMATIONS;23
2017;6;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2017;6;CRÉMATIONS;53
2017;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2017;9;CRÉMATIONS;33
2017;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2018;1;CRÉMATIONS;50
2018;2;CIMETIÉRES INHUMATIONS;41
2018;4;CRÉMATIONS;54
2018;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;12
2018;7;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2018;8;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;6
2018;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2018;9;CIMETIÉRES INHUMATIONS;43
2018;10;CRÉMATIONS;49
2018;11;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2018;12;CIMETIÉRES INHUMATIONS;33
2019;1;CIMETIÉRES INHUMATIONS;38
2019;1;CRÉMATIONS;69
2019;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2019;12;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2020;1;CRÉMATIONS;73
2020;3;CIMETIÉRES INHUMATIONS;37
2020;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;8
2020;6;CIMETIÉRES INHUMATIONS;24
2020;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;9
2021;2;CIMETIÉRES INHUMATIONS;44
2021;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2021;3;CIMETIÉRES INHUMATIONS;34
2021;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;15
2021;4;CIMETIÉRES INHUMATIONS;26
2021;8;CRÉMATIONS;64
2021;9;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;17
2021;10;CIMETIÉRES INHUMATIONS;31
2021;10;CRÉMATIONS;66
2021;11;CIMETIÉRES INHUMATIONS;36
2021;11;CRÉMATIONS;60
2021;12;CRÉMATIONS;67
2022;2;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;18
2022;5;CRÉMATIONS;73
2022;6;CIMETIÉRES INHUMATIONS;44
2022;9;CIMETIÉRES INHUMATIONS;31
2022;10;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;21
2022;11;CRÉMATIONS;82
2014;1;CIMETIÉRES INHUMATIONS;36
2014;2;CRÉMATIONS;50
2014;4;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;10
2014;5;CIMETIÉRES INHUMATIONS;29
2014;6;CRÉMATIONS;53
2014;7;CRÉMATIONS;49
2014;10;CIMETIÉRES INHUMATIONS;38
2014;10;CRÉMATIONS;53
2015;1;CRÉMATIONS;54
2015;5;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2015;8;CRÉMATIONS;46
2015;12;CIMETIÉRES INHUMATIONS;44
2016;1;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;11
2016;1;CRÉMATIONS;56
2016;3;CRÉMATIONS;50
2016;7;CRÉMATIONS;55
2016;9;CIMETIÉRES INHUMATIONS;31
2017;3;CIMETIÉRES ACHATS DE CONCESSIONS ET TERRAINS NON-CONCÉDÉS;16
