Annee,Unité,Agriculture,Industrie,Résidentiel,Tertiaire,Transport,Total
1960,TWh,"0,182","41,359","7,553","7,695","3,533","60,322"
1961,TWh,"0,196","44,455","8,224","8,377","3,72","64,972"
1962,TWh,"0,168","46,968","9,383","9,558","4,124","70,201"
1963,TWh,"0,176","49,636","10,748","10,949","4,456","75,965"
1964,TWh,"0,225","52,153","12,807","13,046","4,616","82,847"
1965,TWh,"0,292","55,514","12,557","12,792","4,791","85,946"
1966,TWh,"0,35","58,814","13,877","13,694","4,851","91,586"
1967,TWh,"0,514","60,682","15,385","14,617","4,951","96,149"
1968,TWh,"0,597","62,443","17,131","15,909","4,957","101,037"
1969,TWh,"0,669","68,509","19,097","17,54","5,407","111,222"
1970,TWh,"0,815","72,408","21,175","19,378","5,81","119,586"
1971,TWh,"0,881","74,64","23,443","21,377","5,835","126,176"
1972,TWh,"1,017","78,087","26,61","23,918","6,091","135,723"
1973,TWh,"1,129","83,991","30,169","26,859","6,399","148,547"
1974,TWh,"1,201","88,013","33,043","28,363","6,398","157,018"
1975,TWh,"1,238","81,438","38,164","30,616","6,167","157,623"
1976,TWh,"1,341","87,153","43,109","33,304","6,461","171,368"
1977,TWh,"1,273","89,226","47,529","35,986","6,479","180,493"
1978,TWh,"1,432","91,608","53,891","39,399","6,681","193,011"
1979,TWh,"1,542","95,171","58,193","41,491","6,861","203,258"
1980,TWh,"1,541","95,361","61,549","43,593","6,915","208,959"
1981,TWh,"1,579","92,521","64,335","45,057","6,809","210,301"
1982,TWh,"1,68","91,397","67,464","47,149","6,955","214,645"
1983,TWh,"1,709","92,108","74,899","50,704","7,155","226,575"
1984,TWh,"1,876","94,254","79,83","53,312","7,357","236,629"
1985,TWh,"2,079","97,133","85,778","56,749","7,433","249,172"
1986,TWh,"1,605","100,494","89,588","64,199","8,18","264,066"
1987,TWh,"1,652","104,451","93,285","68,122","8,33","275,84"
1988,TWh,"1,758","109,072","91,34","70,783","8,501","281,454"
1989,TWh,"2,003","113,119","93,51","75,454","8,719","292,805"
1990,TWh,"2,106","114,666","96,908","81,077","7,473","302,23"
1991,TWh,"2,267","116,946","106,817","87,857","7,475","321,362"
1992,TWh,"2,294","121,052","109,593","89,763","7,625","330,327"
1993,TWh,"2,235","120,648","111,47","90,755","7,49","332,598"
1994,TWh,"2,62","120,918","111,221","94,943","7,791","337,493"
1995,TWh,"2,618","123,607","108,842","100,049","7,734","342,85"
1996,TWh,"2,887","124,54","120,509","99,335","8,563","355,834"
1997,TWh,"2,724","127,699","119,084","97,197","8,754","355,458"
1998,TWh,"2,708","131,987","123,147","100,626","8,969","367,437"
1999,TWh,"2,608","132,61","126,933","103,706","9,102","374,959"
2000,TWh,"2,726","134,656","128,72","109,421","9,38","384,903"
2001,TWh,"2,879","134,661","133,887","114,803","9,547","395,777"
2002,TWh,"3,002","133,35","132,998","114,468","9,668","393,486"
2003,TWh,"3,388","133,84","141,554","119,831","9,787","408,4"
2004,TWh,"7,004","136,588","143,38","123,164","10,024","420,16"
2005,TWh,"7,435","139,547","138,483","127,445","9,861","422,771"
2006,TWh,"7,598","134,264","143,327","131,754","9,982","426,925"
2007,TWh,"7,022","132,599","141,589","134,777","10,028","426,015"
2008,TWh,"6,724","128,644","152,652","134,296","10,42","432,736"
2009,TWh,"7,578","111,722","149,032","139,544","10,079","417,955"
2010,TWh,"7,739","117,444","161,52","147,349","10,037","444,089"
2011,TWh,"8,253892185","118,6236533653","145,3076982351","135,4996264131","10,52746182","418,2123320185"
2012,TWh,"8,5667473514","119,1091124315","157,4792798276","141,4904722365","10,71309127","437,358703117"
2013,TWh,"8,8566821169","117,5231919051","165,478105506","141,8071690971","10,83239633","444,4975449551"
2014,TWh,"8,2106068526","116,4961152738","148,1273907388","135,5458292772","10,54449163","418,9244337725"
2015,TWh,"8,8686504672","115,2778371849","154,5701884619","139,0540523551","10,70073902","428,4714674892"
2016,TWh,"8,877907726","117,0971001017","160,0381950903","139,5496040481","10,5192419","436,0820488661"
2017,TWh,"8,8929031441","116,1192259449","158,1436576873","138,9606863277","10,57831207","432,6947851739"
2018,TWh,"8,6060271441","116,3045969449","157,2566306873","138,1760513277","10,08832307","430,4316291739"
2019,TWh,"8,4421198168","114,8483344956","156,7285270699","135,1235501069","10,07993007","425,2224615592"
