Niveau de rénovation,Tend,S1,S2,S3,S4
Logements existants en 2015 rénovés en partie,13 212 177,1 958 940,1 362 210,1 873 600,12 071 461
Aucune,355 858,75 784,27 542,154 433,258 569
Prudente,5 173 707,775 487,575 370,961 087,4 700 944
PTZ,7 682 612,1 107 669,759 298,758 080,7 111 948
Volontaire,10 761 695,26 347 870,25 915 427,19 763 006,11 878 174
Logements existants en 2015 rénovés dans leur ensemble mais non BBC,6 889 673,4 015 612,3 954 139,14 942 500,2 176 057
Logements existants en 2015 rénovés niveau BBC (par étape),1 890 046,5 141 943,14 893 661,2 183 693,1 908 222
Logements existants en 2015 rénovés niveau BBC (en une fois),1 443 892,16 127 801,6 035 359,2 067 310,3 295 617
Logements existants en 2015 rénovés niveau passif,538 085,1 062 515,1 032 268,569 503,4 498 277
Logements construits entre 2015 et 2050,9 854 924,3 881 368,5 221 913,12 192 191,9 879 162
