﻿ANNEE;MOIS;TYPE_RECONNAISSANCE;NOMBRE
2014;5;CHANGEMENT DE NOM;1
2014;11;CHANGEMENT DE NOM;5
2015;4;CHANGEMENT DE NOM;1
2015;9;CHANGEMENT DE NOM;0
2016;7;CHANGEMENT DE NOM;5
2016;8;CHANGEMENT DE NOM;1
2016;9;CHANGEMENT DE NOM;3
2016;11;CHANGEMENT DE NOM;4
2017;1;CHANGEMENT DE NOM;3
2017;4;CHANGEMENT DE NOM;12
2017;7;CHANGEMENT DE NOM;2
2017;10;CHANGEMENT DE NOM;2
2018;5;CHANGEMENT DE NOM;1
2018;6;CHANGEMENT DE NOM;2
2018;7;CHANGEMENT DE NOM;0
2019;1;CHANGEMENT DE NOM;2
2014;1;RECONNAISSANCE APRÈS NAISSANCE;10
2014;6;RECONNAISSANCE APRÈS NAISSANCE;4
2014;12;RECONNAISSANCE APRÈS NAISSANCE;9
2015;1;RECONNAISSANCE APRÈS NAISSANCE;6
2016;6;RECONNAISSANCE APRÈS NAISSANCE;11
2016;7;RECONNAISSANCE APRÈS NAISSANCE;7
2016;12;RECONNAISSANCE APRÈS NAISSANCE;10
2017;1;RECONNAISSANCE APRÈS NAISSANCE;6
2017;7;RECONNAISSANCE APRÈS NAISSANCE;2
2018;2;RECONNAISSANCE APRÈS NAISSANCE;7
2018;6;RECONNAISSANCE APRÈS NAISSANCE;8
2018;8;RECONNAISSANCE APRÈS NAISSANCE;13
2019;4;RECONNAISSANCE APRÈS NAISSANCE;6
2019;5;RECONNAISSANCE APRÈS NAISSANCE;6
2014;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2014;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2015;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;5
2015;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2015;3;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2016;4;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2017;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2017;10;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;6
2018;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;4
2018;8;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2018;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2019;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2019;2;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2019;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2019;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;6
2014;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;39
2015;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;23
2015;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;23
2015;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;31
2016;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;29
2016;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;19
2017;2;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;20
2017;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;34
2017;12;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;24
2018;4;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;24
2018;8;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;33
2019;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;27
2020;3;CHANGEMENT DE NOM;3
2020;12;CHANGEMENT DE NOM;4
2021;4;CHANGEMENT DE NOM;2
2021;10;CHANGEMENT DE NOM;2
2020;5;RECONNAISSANCE APRÈS NAISSANCE;3
2020;12;RECONNAISSANCE APRÈS NAISSANCE;5
2020;1;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2020;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2020;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2021;6;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;2
2021;7;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;0
2021;11;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;1
2021;12;RECONNAISSANCE MATERNELLE AVANT NAISSANCE;3
2021;7;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;16
2021;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;13
2022;1;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;14
2022;9;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;17
2022;10;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;11
2022;11;RECONNAISSANCE PATERNELLE AVANT NAISSANCE;9
2014;2;CHANGEMENT DE NOM;4
2014;3;CHANGEMENT DE NOM;2
2014;4;CHANGEMENT DE NOM;3
2014;7;CHANGEMENT DE NOM;4
2014;8;CHANGEMENT DE NOM;1
2015;11;CHANGEMENT DE NOM;1
2016;4;CHANGEMENT DE NOM;0
2016;5;CHANGEMENT DE NOM;3
2016;6;CHANGEMENT DE NOM;7
2017;5;CHANGEMENT DE NOM;0
2017;9;CHANGEMENT DE NOM;8
2018;10;CHANGEMENT DE NOM;0
2019;2;CHANGEMENT DE NOM;0
2019;4;CHANGEMENT DE NOM;1
2019;6;CHANGEMENT DE NOM;0
2019;8;CHANGEMENT DE NOM;2
