﻿"Filiere";"Identifiant_societe";"Pays";"Identifiant_unique";"Categories_agrement";"Immatriculation"
"ABJ";"00000000000001";"DE";"FR298517_14URGM";"ABJ_FAM_3";"FR298517"
"ABJ";"0001016971";"PL";"FR347964_14KAMN";"ABJ_FAM_3 / ABJ_FAM_4";"FR347964"
"ABJ";"00708002100012";"FR";"FR020290_14ENTA";"ABJ_FAM_3 / ABJ_FAM_4";"FR020290"
"ABJ";"01146598";"NL";"FR387358_14WYST";"ABJ_FAM_3 / ABJ_FAM_4";"FR387358"
"ABJ";"02344400680";"IT";"FR319478_14NXRF";"ABJ_FAM_2";"FR319478"
"ABJ";"02725032300022";"FR";"FR233636_14GXPS";"ABJ_FAM_4 / ABJ_FAM_3";"FR233636"
"ABJ";"04308510264";"IT";"FR355665_14RLHL";"ABJ_FAM_3 / ABJ_FAM_4";"FR355665"
"ABJ";"05480095800016";"FR";"FR025872_14RZYB";"ABJ_FAM_3 / ABJ_FAM_4";"FR025872"
"ABJ";"05520098400270";"FR";"FR020958_14AMGW";"ABJ_FAM_3";"FR020958"
"ABJ";"05520112300407";"FR";"FR303428_14BEZQ";"ABJ_FAM_4 / ABJ_FAM_3";"FR303428"
"ABJ";"05780275301903";"FR";"FR006488_14KHNB (herite de 33910555300038)";"";"FR374993"
"ABJ";"05781296800899";"FR";"FR006488_14KHNB (herite de 33910555300038)";"";"FR374997"
"ABJ";"0667564490";"BE";"FR321967_14MGAR";"ABJ_FAM_4 / ABJ_FAM_3";"FR321967"
"ABJ";"07020113200027";"FR";"FR003135_14YVLR";"ABJ_FAM_3 / ABJ_FAM_4";"FR003135"
"ABJ";"07061441";"GB";"FR391129_14KJFG";"ABJ_FAM_3 / ABJ_FAM_4";"FR391129"
"ABJ";"07565061400060";"FR";"FR344498_14AYVO";"ABJ_FAM_3 / ABJ_FAM_4";"FR344498"
"ABJ";"07612002100019";"FR";"FR232456_14DPBF";"ABJ_FAM_3 / ABJ_FAM_4";"FR232456"
"ABJ";"08259854";"GB";"FR323954_14MLJF";"ABJ_FAM_4 / ABJ_FAM_3";"FR323954"
"ABJ";"08688006900033";"FR";"FR020218_14ABJO";"ABJ_FAM_3 / ABJ_FAM_4";"FR020218"
"ABJ";"11111111";"GB";"FR338549_14ZQTX";"ABJ_FAM_4 / ABJ_FAM_3";"FR338549"
"ABJ";"135499197";"LT";"FR308112_14NNGI";"ABJ_FAM_4 / ABJ_FAM_3";"FR308112"
"ABJ";"15080";"IT";"FR024781_14IAKS";"ABJ_FAM_2";"FR024781"
"ABJ";"16322840512";"DE";"FR025193_14ZTDP";"ABJ_FAM_2";"FR025193"
"ABJ";"20032408096";"LU";"FR312876_14QRPN";"ABJ_FAM_2";"FR312876"
"ABJ";"202244203R";"SG";"FR370433_14UQTR";"ABJ_FAM_3 / ABJ_FAM_4";"FR370433"
"ABJ";"20470651F";"ES";"FR337888_14PDKA";"ABJ_FAM_4 / ABJ_FAM_3";"FR337888"
"ABJ";"208848244";"US";"FR030446_14AYGI";"ABJ_FAM_3 / ABJ_FAM_4";"FR030446"
"ABJ";"2914611381";"DE";"FR345326_14LADI";"ABJ_FAM_2";"FR345326"
"ABJ";"30039888000058";"FR";"FR217859_14ZHOM";"ABJ_FAM_3";"FR217859"
"ABJ";"30045921100011";"FR";"FR369491_14KKYK";"ABJ_FAM_2";"FR369491"
"ABJ";"30119139100020";"FR";"FR304435_14ZTMR";"ABJ_FAM_4 / ABJ_FAM_3";"FR304435"
"ABJ";"30146319600073";"FR";"FR300795_14LXIE";"ABJ_FAM_4 / ABJ_FAM_3";"FR300795"
"ABJ";"30152210800010";"FR";"FR330797_14KRFZ";"ABJ_FAM_4 / ABJ_FAM_3";"FR330797"
"ABJ";"30152379100079";"FR";"FR320843_14WNOB";"ABJ_FAM_3 / ABJ_FAM_4";"FR320843"
"ABJ";"30198615400039";"FR";"FR211931_14VBDT";"ABJ_FAM_4 / ABJ_FAM_3";"FR211931"
"ABJ";"30200339700023";"FR";"FR018668_14VCNS";"ABJ_FAM_3 / ABJ_FAM_4";"FR018668"
"ABJ";"30207756500042";"FR";"FR006544_14ITSN";"ABJ_FAM_2";"FR006544"
"ABJ";"30213541300458";"FR";"FR031357_14TWLZ";"ABJ_FAM_3 / ABJ_FAM_4";"FR031357"
"ABJ";"30366346200024";"FR";"FR214182_14QHRQ";"ABJ_FAM_3 / ABJ_FAM_4";"FR214182"
"ABJ";"30378912700014";"FR";"FR209919_14IWVH";"ABJ_FAM_1";"FR209919"
"ABJ";"30418900400084";"FR";"FR003203_14KVEI";"ABJ_FAM_3 / ABJ_FAM_4";"FR003203"
"ABJ";"30460295600142";"FR";"FR217850_14BUSE";"ABJ_FAM_2";"FR217850"
"ABJ";"30497388600092";"FR";"FR020247_14OUDF";"ABJ_FAM_2";"FR020247"
"ABJ";"30500847600031";"FR";"FR262628_14PPFW";"ABJ_FAM_3 / ABJ_FAM_4";"FR262628"
"ABJ";"30515177100048";"FR";"FR210604_14XLJV";"ABJ_FAM_1";"FR210604"
"ABJ";"30563558300043";"FR";"FR210970_14JCGL";"ABJ_FAM_4 / ABJ_FAM_3";"FR210970"
"ABJ";"30601530600013";"FR";"FR209352_14WPNX";"ABJ_FAM_2";"FR209352"
"ABJ";"30601530600013";"FR";"FR209352_14WPNX";"ABJ_FAM_4 / ABJ_FAM_3";"FR209352"
"ABJ";"30680722300053";"FR";"FR270062_14USPR";"ABJ_FAM_2";"FR270062"
