﻿"CODGEO","LIBGEO","ZE2020","LIBZE2020","ZE2020_PARTIE_REG","DEP","REG"
"22001","Allineuc","5316","Saint-Brieuc",,"22","53"
"22002","Andel","5307","Lamballe-Armor",,"22","53"
"22003","Aucaleuc","5304","Dinan",,"22","53"
"22004","Bégard","5306","Guingamp",,"22","53"
"22005","Belle-Isle-en-Terre","5306","Guingamp",,"22","53"
"22006","Berhet","5308","Lannion",,"22","53"
"22008","Bobital","5304","Dinan",,"22","53"
"22009","Le Bodéo","5316","Saint-Brieuc",,"22","53"
"22011","Boqueho","5316","Saint-Brieuc",,"22","53"
"22012","La Bouillie","5307","Lamballe-Armor",,"22","53"
"22013","Bourbriac","5306","Guingamp",,"22","53"
"22014","Bourseul","5304","Dinan",,"22","53"
"22015","Bréhand","5307","Lamballe-Armor",,"22","53"
"22016","Île-de-Bréhat","5308","Lannion",,"22","53"
"22018","Brélidy","5306","Guingamp",,"22","53"
"22019","Bringolo","5306","Guingamp",,"22","53"
"22020","Broons","5304","Dinan",,"22","53"
"22021","Brusvily","5304","Dinan",,"22","53"
"22023","Bulat-Pestivien","5303","Carhaix-Plouguer",,"22","53"
"22024","Calanhel","5303","Carhaix-Plouguer",,"22","53"
"22025","Callac","5303","Carhaix-Plouguer",,"22","53"
"22026","Calorguen","5304","Dinan",,"22","53"
"22027","Le Cambout","5312","Pontivy-Loudéac",,"22","53"
"22028","Camlez","5308","Lannion",,"22","53"
"22029","Canihuel","5303","Carhaix-Plouguer",,"22","53"
"22030","Caouënnec-Lanvézéac","5308","Lannion",,"22","53"
"22031","Carnoët","5303","Carhaix-Plouguer",,"22","53"
"22032","Caulnes","5304","Dinan",,"22","53"
"22033","Caurel","5312","Pontivy-Loudéac",,"22","53"
"22034","Cavan","5308","Lannion",,"22","53"
"22035","Les Champs-Géraux","5304","Dinan",,"22","53"
"22036","La Chapelle-Blanche","5304","Dinan",,"22","53"
"22037","La Chapelle-Neuve","5306","Guingamp",,"22","53"
"22039","La Chèze","5312","Pontivy-Loudéac",,"22","53"
"22040","Coadout","5306","Guingamp",,"22","53"
"22041","Coatascorn","5306","Guingamp",,"22","53"
"22042","Coatréven","5308","Lannion",,"22","53"
"22043","Coëtlogon","5312","Pontivy-Loudéac",,"22","53"
"22044","Coëtmieux","5307","Lamballe-Armor",,"22","53"
"22045","Cohiniac","5316","Saint-Brieuc",,"22","53"
"22046","Le Mené","5307","Lamballe-Armor",,"22","53"
"22047","Corlay","5303","Carhaix-Plouguer",,"22","53"
"22048","Corseul","5304","Dinan",,"22","53"
"22049","Créhen","5304","Dinan",,"22","53"
"22050","Dinan","5304","Dinan",,"22","53"
"22052","Duault","5303","Carhaix-Plouguer",,"22","53"
"22053","Éréac","5304","Dinan",,"22","53"
"22054","Erquy","5307","Lamballe-Armor",,"22","53"
"22055","Binic-Étables-sur-Mer","5316","Saint-Brieuc",,"22","53"
"22056","Évran","5304","Dinan",,"22","53"
"22057","Le Faouët","5306","Guingamp",,"22","53"
"22059","Le Fœil","5316","Saint-Brieuc",,"22","53"
"22060","Gausson","5316","Saint-Brieuc",,"22","53"
"22061","Glomel","5303","Carhaix-Plouguer",,"22","53"
"22062","Gomené","5307","Lamballe-Armor",,"22","53"
"22063","Gommenec'h","5306","Guingamp",,"22","53"
"22064","Gouarec","5303","Carhaix-Plouguer",,"22","53"
"22065","Goudelin","5306","Guingamp",,"22","53"
"22067","Grâces","5306","Guingamp",,"22","53"
"22068","Grâce-Uzel","5312","Pontivy-Loudéac",,"22","53"
"22069","Guenroc","5304","Dinan",,"22","53"
"22070","Guingamp","5306","Guingamp",,"22","53"
"22071","Guitté","5304","Dinan",,"22","53"
"22072","Gurunhuel","5306","Guingamp",,"22","53"
"22073","La Harmoye","5316","Saint-Brieuc",,"22","53"
"22074","Le Haut-Corlay","5303","Carhaix-Plouguer",,"22","53"
"22075","Hémonstoir","5312","Pontivy-Loudéac",,"22","53"
"22076","Hénanbihen","5307","Lamballe-Armor",,"22","53"
"22077","Hénansal","5307","Lamballe-Armor",,"22","53"
"22079","Hénon","5316","Saint-Brieuc",,"22","53"
"22081","Hillion","5316","Saint-Brieuc",,"22","53"
"22082","Le Hinglé","5304","Dinan",,"22","53"
"22083","Illifaut","5307","Lamballe-Armor",,"22","53"
"22084","Jugon-les-Lacs - Commune nouvelle","5307","Lamballe-Armor",,"22","53"
"22085","Kerbors","5308","Lannion",,"22","53"
"22086","Kerfot","5308","Lannion",,"22","53"
"22087","Kergrist-Moëlou","5303","Carhaix-Plouguer",,"22","53"
"22088","Kerien","5306","Guingamp",,"22","53"
"22090","Kermaria-Sulard","5308","Lannion",,"22","53"
"22091","Kermoroc'h","5306","Guingamp",,"22","53"
"22092","Kerpert","5303","Carhaix-Plouguer",,"22","53"
"22093","Lamballe-Armor","5307","Lamballe-Armor",,"22","53"
"22094","Lancieux","5317","Saint-Malo",,"22","53"
"22095","Landebaëron","5306","Guingamp",,"22","53"
"22096","Landébia","5304","Dinan",,"22","53"
"22097","La Landec","5304","Dinan",,"22","53"
"22098","Landéhen","5307","Lamballe-Armor",,"22","53"
"22099","Lanfains","5316","Saint-Brieuc",,"22","53"
"22101","Langoat","5308","Lannion",,"22","53"
"22103","Langrolay-sur-Rance","5317","Saint-Malo",,"22","53"
"22104","Languédias","5304","Dinan",,"22","53"
"22105","Languenan","5304","Dinan",,"22","53"
"22106","Langueux","5316","Saint-Brieuc",,"22","53"
"22107","Bon Repos sur Blavet","5303","Carhaix-Plouguer",,"22","53"
