Energie finale-GWh,2014,TEND,S1,S2,S3,S4
Total,52 452,35 030,14 792,24 021,34 213,36 356
Vapeur,200,181,74,0,127,194
Charbon,43 312,27 015,10 997,51,8 687,28 949
Charbon (MP),8 993,8 136,3 313,0,5 722,8 721
Gaz naturel (dont MP),2 781,3 681,667,3 775,4 951,2 694
Gaz naturel (hors MP),2 767,3 668,662,3 775,4 942,2 681
Gaz naturel (MP),14,13,5,0,9,14
GPL et autres PP,337,193,80,77,172,181
Biomasse,341,214,958,172,215,210
Combustibles spéciaux,0,0,0,0,3 447,0
Hydrogène,0,0,0,14 328,11 325,0
Electricité,5 495,3 758,2 021,5 619,5 297,4 141
