Puits,2050,S1,S2,S3,S4
Puits Naturels,Changements d''occupation des sols',20,4,5,-4
Puits Naturels,Sols agricoles restant agricoles,18,30,20,6
Puits Naturels,Forêts restant forêts ,20,0,-19,-19
Puits Naturels,Produits Bois,4,5,4,3
Total Puits Naturels,Bilan  UTCATF,62,39,10,-12
Puits technologiques,CCS fossile, , 3 , 11 , 41
Puits technologiques,BECCS, , 0 , 19 , 25
Puits technologiques,DACCS, , , , 27
Total Puits Technologiques,Total Puits Technologiques, , 3 , 29 , 93
Total Puits,Total Puits,62,42,39,81
