identifiant,obs,bat_bois,bat_solaire_thermique,bat_solaire_photovoltaique,bat_geothermie_surface,bat_geothermie_profonde,bat_cogeneration,bat_eolien,bat_hydraulique,bat_methanisation,bat_energies_marines,bat_rdc,bois_nb_bat,bois_puissance,thermique_nb_bat,thermique_surface,photovoltaique_nb_bat,photovoltaique_puissance,geosurface_nb_bat,geosurface_puissance,geosurface_coefficient,geopronfonde_nb_bat,geoprofonde_puissance,cogeneration_nb_bat,cogeneration_puissance,sources_cogeneration,methanisation_puissance,rdc_mix_energetique,dev_futur_bois,dev_futur_thermique,dev_futur_photovoltaique,dev_futur_surface,dev_futur_profondeur,dev_futur_cogeneration,dev_futur_eolien,dev_futur_hydraulique,dev_futur_methanisation,dev_futur_energies_marines,dev_bornes_recharge_electrique,dev_bornes_recharge_gnv
1,2595,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,30,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
2,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",
6,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
18,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
20,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,192,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,1,,1,4,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
22,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,913,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment",,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
26,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2299,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
