Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie,Charbon,Total carburants,Carburants-Fossiles,Carburants-Biocarburants,Total Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Total chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2021,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
2022,"99,4569587906","99,3074720258","99,5266215186","98,1757463812","98,4599195684","96,3324951346","98,6748294707","99,2695916801","99,679769682","99,5985834604","102,144751346","97,5681525444","99,0639037019","99,6762299411","95,8962380407","98,490870594","99,2906135921","100,7502932032","100,2837057739","100,7623794145","81,585594082","100,1522281553","92,8874489842","105,7092617763","102,9529128763","100,1045780893","101,778705474","105,0686683287","98,5698355385","109,3418420097","109,9819981446","104,6907694401","106,2410980916","96,2714697463","106,7697922593","138,0428612857","74,3298287646","123,1156210157","126,1510712889","128,4124796571","100,4052485538"
2023,"98,2308602906","97,1952565587","98,0867990651","95,3964447731","95,8932370337","90,7983460872","96,2149706903","97,7660247669","97,8124602679","98,6256096768","104,4437718895","94,1724616199","97,7099868181","99,0093197676","90,4288651042","95,9171567682","97,8496954971","101,3534782915","100,5703450002","102,2269993706","62,9108913431","99,5410251293","85,3634011694","110,385887878","104,662402425","99,7105399225","104,2262491364","108,1747397581","97,7576975677","116,0274772205","116,4348218063","108,2014069167","109,6790284892","98,2872216515","107,8471544412","180,6427314809","65,7557122183","140,7685797444","146,7716932909","152,5155064496","100,5331442054"
2024,"96,6137446955","94,6458353208","96,0921058855","92,7524904137","92,9396243695","84,894230384","93,2612947084","95,8559277837","95,4938015476","97,5315056392","106,8235575663","90,7557552134","96,1603901359","98,2259124809","85,1752349363","92,9654117039","96,0641810358","101,985672049","100,8673575138","103,0291395031","49,645504028","99,1257246743","78,3462482802","115,0205297643","104,9883972323","98,4198035735","106,3444889198","109,4791939056","96,61621905","120,4113389736","119,9994841552","110,3549089968","110,8386097599","100,8116680431","104,5987692613","226,8961335944","62,9366594876","152,732593983","161,4048652449","171,4719073506","100,6136792348"
2025,"94,7843775346","91,9198454295","93,8153556293","90,4240452669","89,885366334","79,2320590911","90,0683860227","93,7278405662","92,9494188597","96,4711470721","108,7585413055","87,5832908136","94,5252741464","97,3950681096","80,5273138214","89,8990079307","94,1233794327","102,6401039392","101,1695070302","103,105482583","41,0351505412","99,2234880003","72,0430933288","120,0145352521","104,217496046","96,3567207968","107,8908726749","109,4376986002","94,9701699128","123,0864263457","121,4785262729","111,3879485991","110,4151969027","102,8252147625","98,7663086127","276,9610106244","62,3723765221","160,0578160589","171,0669601378","185,9652712348","100,6548886251"
2026,"92,8689899434","89,1302597838","91,4346012978","88,3743943534","86,892392807","74,0705271553","86,7968864121","91,5085246929","90,2667318133","95,5393855868","109,9385686584","84,7529354163","92,8610603314","96,5381675314","76,5955858562","86,8796125117","92,170379537","103,313348423","101,4733014268","102,7223728197","35,6134064808","100,0130062791","66,4961486336","125,6509920207","102,6840038962","93,7542447352","108,8858654617","108,48493385","92,8875567733","124,5815102068","121,5286721737","111,6030919023","108,9863561855","104,4941532235","91,8406837071","332,1408613045","62,8187422193","164,2818755087","177,369647433","197,4163614739","100,6580085025"
2027,"90,9716247041","86,4824228242","89,0672618912","86,7611417926","84,0986566897","69,5364639682","83,5978635712","89,3020725808","87,6898533807","94,777127936","110,7746919402","82,3027881496","91,2189284868","95,7222451288","73,3749728276","84,026094685","90,3107857901","104,0804546042","101,7881059146","102,1389527268","31,9369364503","101,4728172891","61,5944053845","131,976934549","100,7351631533","90,8913798536","109,5096115045","107,0337348223","90,5600612087","125,3834723371","120,6990889634","111,3422769827","107,0427022477","106,0229011197","84,6479131209","393,7461311257","63,6934840903","166,4607887448","181,4350133249","206,8301963665","100,7178011125"
2028,"89,1300712832","83,9847284808","86,7725025381","85,3589799343","81,5412017778","65,5761684395","80,5077179113","87,1516948482","85,2334710396","94,1498093384","110,924000379","80,1745923833","89,6130274681","94,9583699069","70,729429326","81,3457049096","88,5730638211","104,9333085286","102,1112128237","101,5105841475","29,2512157187","103,4808454132","57,1859387871","138,8931196944","98,5866688938","87,9440543468","109,8987779818","105,3407036923","88,1220094762","125,7955732916","119,3120879108","110,8274952953","104,8782408133","107,5677662449","77,6088221225","463,0609939563","64,7112258045","167,2682524503","183,9912795441","214,8662658642","100,8099187166"
2029,"87,3845761428","81,6780090954","84,5814643062","84,3117625797","79,2452172213","62,1582044658","77,5780502506","85,0981298581","82,9423122121","93,6104681181","110,9548052573","78,3298817048","88,055049775","94,2695862261","68,5654910288","78,8444611168","86,9695509443","105,8825336967","102,4445299687","100,9573316968","27,1591899663","105,9794908917","53,182641334","146,3652839298","96,3822466914","85,03227039","110,1696879228","103,5776575195","85,6763409383","126,0210281603","117,5618045226","110,2170068499","102,6800759217","109,2824820902","70,9506690186","541,5925923174","65,7560073495","167,19432141","185,5730649901","222,0283894431","100,9799372505"
2030,"85,7262689791","79,5148993725","82,5015452136","83,3040754079","77,1937078129","59,157119437","74,7703947447","83,1408474551","80,7783330012","92,9985330373","110,3207891526","76,6946711716","86,5466411292","93,6362793351","66,7496467523","76,4823500745","85,4691627437","106,8814499279","102,7786223148","100,3012485289","25,424116379","108,8362088143","49,4800943991","154,2393677604","93,8465563509","81,7751776982","110,4173541874","101,8591290067","83,298001843","126,1949630046","114,9307444156","109,6234890582","100,5664725912","111,1858337077","64,721421965","630,4062981013","66,7198532999","166,4050432309","186,3599440745","228,4443873733","101,1585899815"
2031,"84,1809020561","77,5177523779","80,5347691957","82,5262893583","75,3920799898","56,5915219048","72,1594929476","81,3024347479","78,7584091296","92,5533030364","109,6413148237","75,3150444643","85,0825035465","93,0571851527","65,3545226104","74,3095893363","84,1393065171","107,9342997143","103,1138014555","100,1379394935","24,2881025986","111,8935880087","46,003377659","162,2948604466","91,8310084442","78,7568683344","110,6142521621","100,1673920737","80,96347596","127,0611479061","114,5998556504","109,0253772168","98,5193142911","113,6571828727","59,0963986393","732,9505314407","67,7625945449","165,5383773764","187,0710507969","234,9436131785","101,3965948322"
