Annee,Bonus élec. ,Bonus-malus ,Sub. réno résidentielle,Sub. prod. élec. décarb. ,Sub. prod. chaleur décarb. ,Sub. ferroviaire ,Réno. tertiaire public,Crédit d'impôt EE industrie,Total
2021,0,0,0,0,,0,0,0,0
2022,"1105,695255706","67,07178815","2,0541422991","32,7808645875",,"11,3798600496","15,1514844293","336,2577776003","1570,3911728218"
2023,"1604,9889477169","113,1536975556","3,2596112742","93,803807911",,"25,2677677445","16,914666327","407,4922847265","2264,8807832557"
2024,"2238,6733143544","154,3068473841","-5,8152741268","149,5758858289",,"43,4389812503","9,6470718175","373,6710677762","2963,4978942846"
2025,"2987,8053332403","197,6946684424","-38,3844439762","198,5171644843",,"61,0219421481","1,8501611175","383,2141381224","3791,7189635789"
2026,"3854,4910458295","243,0979520583","-82,4529122277","220,7724936235",,"76,9531939504","-4,8636152146","366,6231371509","4674,6212951702"
2027,"4735,6229109186","289,3748907604","-127,3347398515","237,063921163",,"89,8786557159","-8,7561338149","332,763730967","5548,6132358585"
2028,"5533,6314715626","329,3762620755","-165,0174436245","250,9926157043",,"99,9764068633","-11,4536419764","323,2018141674","6360,707484772"
2029,"6133,7722871999","355,4422368452","-191,8914201793","261,2284576382",,"106,9957310077","-11,0986736799","306,7435598459","6961,1921786777"
2030,"6351,8598784222","360,905483841","-194,2119363331","256,2931244693",,"108,6800405917","2,2698185243","323,6292758073","7209,4256853226"
2031,"6350,6312206659","353,641154373","-164,5145042447","227,8280986808",,"108,8043443863","-12,1958633354","190,709570832","7054,9040213579"
2032,"6110,026273777","329,7327593199","-150,6576997865","192,1050588116",,"103,1579523801","-17,4109484025","206,9907364887","6773,9441325884"
2033,"5672,1012728466","295,1743184999","-132,9388536413","154,4141978678",,"94,2937093778","-19,7444960517","177,9519182333","6241,2520671324"
2034,"5126,1387982134","256,1772656251","-107,4739743173","117,4291616677",,"83,5299735752","-22,0033431378","134,4184109399","5588,2162925662"
2035,"4541,2138989946","217,2447666955","-77,1894798484","81,7610350421",,"72,035899282","-24,3321760127","150,5461065278","4961,2800506809"
2036,"3968,6352118187","181,150315006","-46,531066039","49,2893724758",,"60,7657236438","-28,9304577613","131,6034866784","4315,9825858224"
2037,"3431,0242342179","149,0448593561","-21,4619937705","21,2659892344",,"52,2771287906","-34,2903650689","103,9383323471","3701,7981851066"
2038,"2946,1892220159","121,4642338082","-3,9461574607","-3,355812789",,"46,5329795351","-39,1504172791","85,273865384","3153,0079132143"
2039,"2516,364994594","98,1775421724","7,8898998213","-25,156741228",,"43,9663284047","-42,9647669831","73,5679238281","2671,8451806093"
2040,"2139,7156135395","78,7432254445","15,6347993864","-44,8460416237",,"44,5869304592","-45,1306113804","70,4304606804","2259,1343765058"
2041,"1831,4100107518","62,7212607997","21,9777390201","-54,0120973055",,"48,4749344077","-38,0131247837","67,3210889168","1939,8798118069"
2042,"1561,9955204283","49,6098553779","28,6486672788","-57,2393445791",,"56,221756547","-33,8804152719","42,6369916316","1647,9930314127"
2043,"1328,6024721988","38,9754267254","29,1870907843","-56,4737022909",,"67,1043240332","-30,5409379002","52,8462061591","1429,7008797096"
2044,"1127,6491170145","30,4223676027","23,9006747969","-52,3883213959",,"80,6423463327","-27,1422446268","30,3805824695","1213,4645221936"
2045,"953,8009505098","23,5821186323","14,8509827136","-45,411061722",,"96,3859503695","-23,1325157907","27,1741962538","1047,2506209662"
2046,"806,7996948547","18,1513777337","2,4807491491","-34,2564991879",,"114,0927027201","-20,5835494834","28,1090063988","914,7934821852"
2047,"680,635804897","13,8715243835","-15,7176426735","-19,0285244651",,"133,1283741522","-18,0126659914","19,1093252362","793,9861955391"
2048,"569,5913759061","10,5157586665","-36,8989203191","0,2726153052",,"153,1660756318","-14,6455249243","14,9718759118","696,9732561779"
2049,"470,8746335364","7,9059903356","-57,617644717","23,8898228996",,"173,7253174209","-10,1484305408","10,886418865","619,5161077996"
2050,"-313,3065667047","5,8890246794","-74,7811069199","50,8000086205",,"189,3758603464","-3,995327548","-1,9468295791","-147,9649371052"
