Nationalité,Continent,Date,Nombre
Algériens,Afrique,2018,530600
Algériens,Afrique,2017,518100
Algériens,Afrique,2016,505600
Algériens,Afrique,2015,495800
Algériens,Afrique,2014,483800
Algériens,Afrique,2013,476500
Algériens,Afrique,2012,469600
Algériens,Afrique,2011,465800
Algériens,Afrique,2010,465500
Algériens,Afrique,2009,468400
Algériens,Afrique,2008,470800
Algériens,Afrique,2007,475300
Algériens,Afrique,2006,481300
Marocains,Afrique,2018,480400
Marocains,Afrique,2017,472600
Marocains,Afrique,2016,464900
Marocains,Afrique,2015,458300
Marocains,Afrique,2014,448600
Marocains,Afrique,2013,443400
Marocains,Afrique,2012,436400
Marocains,Afrique,2011,433000
Marocains,Afrique,2010,435000
Marocains,Afrique,2009,439900
Marocains,Afrique,2008,443500
Marocains,Afrique,2007,451900
Marocains,Afrique,2006,460700
Tunisiens,Afrique,2018,195300
Tunisiens,Afrique,2017,187100
Tunisiens,Afrique,2016,178900
Tunisiens,Afrique,2015,173100
Tunisiens,Afrique,2014,168000
Tunisiens,Afrique,2013,161500
Tunisiens,Afrique,2012,155000
Tunisiens,Afrique,2011,150100
Tunisiens,Afrique,2010,146700
Tunisiens,Afrique,2009,143900
Tunisiens,Afrique,2008,143700
Tunisiens,Afrique,2007,144100
Tunisiens,Afrique,2006,146000
Comoriens,Afrique,2018,155000
Comoriens,Afrique,2017,147200
Comoriens,Afrique,2016,121700
Comoriens,Afrique,2015,116000
Comoriens,Afrique,2014,109900
Comoriens,Afrique,2013,23800
Comoriens,Afrique,2012,22300
Comoriens,Afrique,2011,21100
Comoriens,Afrique,2010,19600
Comoriens,Afrique,2009,18700
Comoriens,Afrique,2008,17300
Comoriens,Afrique,2007,16600
Comoriens,Afrique,2006,15200
Maliens,Afrique,2018,79100
Maliens,Afrique,2017,78100
Maliens,Afrique,2016,75500
Maliens,Afrique,2015,73400
Maliens,Afrique,2014,71000
Maliens,Afrique,2013,69700
Maliens,Afrique,2012,66800
Maliens,Afrique,2011,65100
Maliens,Afrique,2010,63700
Maliens,Afrique,2009,62300
Maliens,Afrique,2008,60000
Maliens,Afrique,2007,59500
Maliens,Afrique,2006,56800
Ivoiriens,Afrique,2018,74400
Ivoiriens,Afrique,2017,68300
Ivoiriens,Afrique,2016,63400
Ivoiriens,Afrique,2015,59600
Ivoiriens,Afrique,2014,56300
Ivoiriens,Afrique,2013,53100
Ivoiriens,Afrique,2012,50100
Ivoiriens,Afrique,2011,47000
Ivoiriens,Afrique,2010,45600
Ivoiriens,Afrique,2009,43700
Ivoiriens,Afrique,2008,42300
Ivoiriens,Afrique,2007,41100
Ivoiriens,Afrique,2006,39900
Sénégalais,Afrique,2018,72700
Sénégalais,Afrique,2017,69200
Sénégalais,Afrique,2016,65200
Sénégalais,Afrique,2015,62800
Sénégalais,Afrique,2014,59800
Sénégalais,Afrique,2013,57400
Sénégalais,Afrique,2012,54800
Sénégalais,Afrique,2011,52800
Sénégalais,Afrique,2010,51700
Sénégalais,Afrique,2009,51500
Sénégalais,Afrique,2008,50300
Sénégalais,Afrique,2007,50500
Sénégalais,Afrique,2006,49600
Congolais,Afrique,2018,68600
Congolais,Afrique,2017,66100
Congolais,Afrique,2016,64300
Congolais,Afrique,2015,61700
Congolais,Afrique,2014,58500
Congolais,Afrique,2013,55300
Congolais,Afrique,2012,53100
Congolais,Afrique,2011,51300
Congolais,Afrique,2010,50300
Congolais,Afrique,2009,48900
Congolais,Afrique,2008,47900
Congolais,Afrique,2007,46100
Congolais,Afrique,2006,44300
Zaïrois,Afrique,2018,63500
Zaïrois,Afrique,2017,60300
Zaïrois,Afrique,2016,57100
Zaïrois,Afrique,2015,54200
Zaïrois,Afrique,2014,51300
Zaïrois,Afrique,2013,47900
Zaïrois,Afrique,2012,44900
Zaïrois,Afrique,2011,42800
Zaïrois,Afrique,2010,40400
Zaïrois,Afrique,2009,38500
Zaïrois,Afrique,2008,37100
Zaïrois,Afrique,2007,36000
Zaïrois,Afrique,2006,35500
Camerounais,Afrique,2018,58800
Camerounais,Afrique,2017,56800
Camerounais,Afrique,2016,55300
Camerounais,Afrique,2015,54000
Camerounais,Afrique,2014,52200
Camerounais,Afrique,2013,50700
Camerounais,Afrique,2012,48300
Camerounais,Afrique,2011,45600
Camerounais,Afrique,2010,43500
Camerounais,Afrique,2009,41500
Camerounais,Afrique,2008,39000
Camerounais,Afrique,2007,37400
Camerounais,Afrique,2006,35400
Guinéens,Afrique,2018,49300
Guinéens,Afrique,2017,43800
Guinéens,Afrique,2016,38800
Guinéens,Afrique,2015,35500
Guinéens,Afrique,2014,33200
Guinéens,Afrique,2013,31000
Guinéens,Afrique,2012,29300
Guinéens,Afrique,2011,27800
Guinéens,Afrique,2010,26800
Guinéens,Afrique,2009,25500
Guinéens,Afrique,2008,24000
Guinéens,Afrique,2007,22200
Guinéens,Afrique,2006,21100
Malgaches,Afrique,2018,32900
Malgaches,Afrique,2017,31800
Malgaches,Afrique,2016,29500
Malgaches,Afrique,2015,28700
Malgaches,Afrique,2014,27900
Malgaches,Afrique,2013,23200
Malgaches,Afrique,2012,22400
Malgaches,Afrique,2011,21300
Malgaches,Afrique,2010,20100
Malgaches,Afrique,2009,19400
Malgaches,Afrique,2008,18900
Malgaches,Afrique,2007,18900
Malgaches,Afrique,2006,18200
Egyptiens,Afrique,2018,21700
Egyptiens,Afrique,2017,21200
Egyptiens,Afrique,2016,20400
Egyptiens,Afrique,2015,19200
Egyptiens,Afrique,2014,18500
Egyptiens,Afrique,2013,17500
Egyptiens,Afrique,2012,16700
Egyptiens,Afrique,2011,15600
Egyptiens,Afrique,2010,15100
Egyptiens,Afrique,2009,14700
Egyptiens,Afrique,2008,13600
Egyptiens,Afrique,2007,13100
Egyptiens,Afrique,2006,12600
Cap-Verdiens,Afrique,2018,17300
Cap-Verdiens,Afrique,2017,17000
Cap-Verdiens,Afrique,2016,16600
Cap-Verdiens,Afrique,2015,16700
Cap-Verdiens,Afrique,2014,16200
Cap-Verdiens,Afrique,2013,15500
Cap-Verdiens,Afrique,2012,14900
Cap-Verdiens,Afrique,2011,14000
Cap-Verdiens,Afrique,2010,13400
Cap-Verdiens,Afrique,2009,13100
Cap-Verdiens,Afrique,2008,13300
Cap-Verdiens,Afrique,2007,13400
Cap-Verdiens,Afrique,2006,13300
Angolais,Afrique,2018,17100
Angolais,Afrique,2017,16700
Angolais,Afrique,2016,16200
Angolais,Afrique,2015,15700
Angolais,Afrique,2014,15100
Angolais,Afrique,2013,14500
Angolais,Afrique,2012,13700
Angolais,Afrique,2011,13100
Angolais,Afrique,2010,12700
Angolais,Afrique,2009,12500
Angolais,Afrique,2008,12500
Angolais,Afrique,2007,12300
Angolais,Afrique,2006,12200
Gabonais,Afrique,2018,15600
Gabonais,Afrique,2017,14200
Gabonais,Afrique,2016,13000
Gabonais,Afrique,2015,12200
Gabonais,Afrique,2014,11600
Gabonais,Afrique,2013,11200
Gabonais,Afrique,2012,11200
Gabonais,Afrique,2011,10600
Gabonais,Afrique,2010,10200
Gabonais,Afrique,2009,10100
Gabonais,Afrique,2008,9900
Gabonais,Afrique,2007,9600
Gabonais,Afrique,2006,9200
Mauriciens,Afrique,2018,15100
Mauriciens,Afrique,2017,14900
Mauriciens,Afrique,2016,14500
Mauriciens,Afrique,2015,14100
Mauriciens,Afrique,2014,13600
Mauriciens,Afrique,2013,13400
Mauriciens,Afrique,2012,13300
Mauriciens,Afrique,2011,13100
Mauriciens,Afrique,2010,13300
Mauriciens,Afrique,2009,13700
Mauriciens,Afrique,2008,13700
Mauriciens,Afrique,2007,13600
Mauriciens,Afrique,2006,13600
Soudanais,Afrique,2018,14200
Soudanais,Afrique,2017,10900
Soudanais,Afrique,2016,8000
Soudanais,Afrique,2015,5800
Soudanais,Afrique,2014,3900
Soudanais,Afrique,2013,2800
Soudanais,Afrique,2012,2500
Soudanais,Afrique,2011,2200
Soudanais,Afrique,2010,2000
Soudanais,Afrique,2009,100
Soudanais,Afrique,2008,100
Soudanais,Afrique,2007,100
Soudanais,Afrique,2006,100
Mauritaniens,Afrique,2018,13800
Mauritaniens,Afrique,2017,13500
Mauritaniens,Afrique,2016,12900
Mauritaniens,Afrique,2015,12400
Mauritaniens,Afrique,2014,12100
Mauritaniens,Afrique,2013,11800
Mauritaniens,Afrique,2012,11700
Mauritaniens,Afrique,2011,11600
Mauritaniens,Afrique,2010,11100
Mauritaniens,Afrique,2009,10900
Mauritaniens,Afrique,2008,10400
Mauritaniens,Afrique,2007,10200
Mauritaniens,Afrique,2006,10000
Nigérians,Afrique,2018,11600
Nigérians,Afrique,2017,9800
Nigérians,Afrique,2016,8700
Nigérians,Afrique,2015,7700
Nigérians,Afrique,2014,6500
Nigérians,Afrique,2013,5400
Nigérians,Afrique,2012,4600
Nigérians,Afrique,2011,3800
Nigérians,Afrique,2010,3300
Nigérians,Afrique,2009,2800
Nigérians,Afrique,2008,2500
Nigérians,Afrique,2007,2200
Nigérians,Afrique,2006,1900
Togolais,Afrique,2018,11300
Togolais,Afrique,2017,10900
Togolais,Afrique,2016,10400
Togolais,Afrique,2015,10200
Togolais,Afrique,2014,9900
Togolais,Afrique,2013,9700
Togolais,Afrique,2012,9600
Togolais,Afrique,2011,9500
Togolais,Afrique,2010,9200
Togolais,Afrique,2009,9300
Togolais,Afrique,2008,9500
Togolais,Afrique,2007,9200
Togolais,Afrique,2006,8800
Béninois,Afrique,2018,11300
Béninois,Afrique,2017,10400
Béninois,Afrique,2016,9900
Béninois,Afrique,2015,9400
Béninois,Afrique,2014,8800
Béninois,Afrique,2013,8400
Béninois,Afrique,2012,8000
Béninois,Afrique,2011,7800
Béninois,Afrique,2010,7600
Béninois,Afrique,2009,7700
Béninois,Afrique,2008,7700
Béninois,Afrique,2007,7400
Béninois,Afrique,2006,7100
Centrafricains,Afrique,2018,11100
Centrafricains,Afrique,2017,10400
Centrafricains,Afrique,2016,9600
Centrafricains,Afrique,2015,9000
Centrafricains,Afrique,2014,8600
Centrafricains,Afrique,2013,8100
Centrafricains,Afrique,2012,7900
Centrafricains,Afrique,2011,7700
Centrafricains,Afrique,2010,7800
Centrafricains,Afrique,2009,7700
Centrafricains,Afrique,2008,7600
Centrafricains,Afrique,2007,7600
Centrafricains,Afrique,2006,7500
Nigériens,Afrique,2018,7700
Nigériens,Afrique,2017,6900
Nigériens,Afrique,2016,6200
Nigériens,Afrique,2015,5300
Nigériens,Afrique,2014,4900
Nigériens,Afrique,2013,4500
Nigériens,Afrique,2012,4100
Nigériens,Afrique,2011,3600
Nigériens,Afrique,2010,3400
Nigériens,Afrique,2009,3100
Nigériens,Afrique,2008,2800
Nigériens,Afrique,2007,2700
Nigériens,Afrique,2006,2500
Burkinabés,Afrique,2018,7400
Burkinabés,Afrique,2017,5900
Burkinabés,Afrique,2016,5400
Burkinabés,Afrique,2015,5100
Burkinabés,Afrique,2014,4700
Burkinabés,Afrique,2013,4300
Burkinabés,Afrique,2012,4100
Burkinabés,Afrique,2011,4000
Burkinabés,Afrique,2010,3700
Burkinabés,Afrique,2009,3500
Burkinabés,Afrique,2008,3400
Burkinabés,Afrique,2007,3200
Burkinabés,Afrique,2006,3000
Ghanéens,Afrique,2018,5100
Ghanéens,Afrique,2017,4800
Ghanéens,Afrique,2016,4600
Ghanéens,Afrique,2015,4400
Ghanéens,Afrique,2014,4200
Ghanéens,Afrique,2013,4000
Ghanéens,Afrique,2012,4100
Ghanéens,Afrique,2011,4000
Ghanéens,Afrique,2010,3900
Ghanéens,Afrique,2009,3800
Ghanéens,Afrique,2008,3800
Ghanéens,Afrique,2007,3500
Ghanéens,Afrique,2006,3400
Tchadiens,Afrique,2018,5000
Tchadiens,Afrique,2017,4300
Tchadiens,Afrique,2016,3800
Tchadiens,Afrique,2015,3400
Tchadiens,Afrique,2014,3200
Tchadiens,Afrique,2013,2800
Tchadiens,Afrique,2012,2600
Tchadiens,Afrique,2011,2700
Tchadiens,Afrique,2010,2500
Tchadiens,Afrique,2009,2400
Tchadiens,Afrique,2008,2300
Tchadiens,Afrique,2007,2400
Tchadiens,Afrique,2006,2200
Somaliens,Afrique,2018,4500
Somaliens,Afrique,2017,3600
Somaliens,Afrique,2016,2900
Somaliens,Afrique,2015,2300
Somaliens,Afrique,2014,2100
Somaliens,Afrique,2013,1700
Somaliens,Afrique,2012,1500
Somaliens,Afrique,2011,1300
Somaliens,Afrique,2010,1200
Somaliens,Afrique,2009,1000
Somaliens,Afrique,2008,1000
Somaliens,Afrique,2007,900
Somaliens,Afrique,2006,800
Erythréens,Afrique,2018,4200
Erythréens,Afrique,2017,3500
Erythréens,Afrique,2016,2800
Erythréens,Afrique,2015,2300
Erythréens,Afrique,2014,1700
Erythréens,Afrique,2013,1400
Erythréens,Afrique,2012,1200
Erythréens,Afrique,2011,900
Erythréens,Afrique,2010,600
Erythréens,Afrique,2009,500
Erythréens,Afrique,2008,300
Erythréens,Afrique,2007,200
Erythréens,Afrique,2006,200
Rwandais,Afrique,2018,3600
Rwandais,Afrique,2017,3600
Rwandais,Afrique,2016,3600
Rwandais,Afrique,2015,3400
Rwandais,Afrique,2014,3300
Rwandais,Afrique,2013,2900
Rwandais,Afrique,2012,2800
Rwandais,Afrique,2011,2700
Rwandais,Afrique,2010,2600
Rwandais,Afrique,2009,2600
Rwandais,Afrique,2008,2600
Rwandais,Afrique,2007,2700
Rwandais,Afrique,2006,2700
Libyens,Afrique,2018,3600
Libyens,Afrique,2017,3400
Libyens,Afrique,2016,2800
Libyens,Afrique,2015,2500
Libyens,Afrique,2014,2100
Libyens,Afrique,2013,1800
Libyens,Afrique,2012,1400
Libyens,Afrique,2011,1300
Libyens,Afrique,2010,1100
Libyens,Afrique,2009,1000
Libyens,Afrique,2008,900
Libyens,Afrique,2007,800
Libyens,Afrique,2006,700
Ethiopiens,Afrique,2018,3300
Ethiopiens,Afrique,2017,2600
Ethiopiens,Afrique,2016,2200
Ethiopiens,Afrique,2015,2100
Ethiopiens,Afrique,2014,1900
Ethiopiens,Afrique,2013,1700
Ethiopiens,Afrique,2012,1700
Ethiopiens,Afrique,2011,1600
Ethiopiens,Afrique,2010,1400
Ethiopiens,Afrique,2009,1300
Ethiopiens,Afrique,2008,1300
Ethiopiens,Afrique,2007,1200
Ethiopiens,Afrique,2006,1200
Gambiens,Afrique,2018,2700
Gambiens,Afrique,2017,2500
Gambiens,Afrique,2016,2400
Gambiens,Afrique,2015,2400
Gambiens,Afrique,2014,2300
Gambiens,Afrique,2013,2300
Gambiens,Afrique,2012,2100
Gambiens,Afrique,2011,2100
Gambiens,Afrique,2010,2100
Gambiens,Afrique,2009,1800
Gambiens,Afrique,2008,1700
Gambiens,Afrique,2007,1700
Gambiens,Afrique,2006,1800
Djiboutiens,Afrique,2018,2100
Djiboutiens,Afrique,2017,2000
Djiboutiens,Afrique,2016,1900
Djiboutiens,Afrique,2015,1700
Djiboutiens,Afrique,2014,1600
Djiboutiens,Afrique,2013,1500
Djiboutiens,Afrique,2012,1400
Djiboutiens,Afrique,2011,1400
Djiboutiens,Afrique,2010,1300
Djiboutiens,Afrique,2009,1400
Djiboutiens,Afrique,2008,1300
Djiboutiens,Afrique,2007,1200
Djiboutiens,Afrique,2006,1200
Sud-Africains,Afrique,2018,2000
Sud-Africains,Afrique,2017,1800
Sud-Africains,Afrique,2016,1600
Sud-Africains,Afrique,2015,1500
Sud-Africains,Afrique,2014,1400
Sud-Africains,Afrique,2013,1300
Sud-Africains,Afrique,2012,1300
Sud-Africains,Afrique,2011,1300
Sud-Africains,Afrique,2010,1300
Sud-Africains,Afrique,2009,1300
Sud-Africains,Afrique,2008,1100
Sud-Africains,Afrique,2007,1100
Sud-Africains,Afrique,2006,1000
Sierra-Léonais,Afrique,2018,1600
Sierra-Léonais,Afrique,2017,1500
Sierra-Léonais,Afrique,2016,1400
Sierra-Léonais,Afrique,2015,1300
Sierra-Léonais,Afrique,2014,1200
Sierra-Léonais,Afrique,2013,1100
Sierra-Léonais,Afrique,2012,1000
Sierra-Léonais,Afrique,2011,1000
Sierra-Léonais,Afrique,2010,900
Sierra-Léonais,Afrique,2009,900
Sierra-Léonais,Afrique,2008,900
Sierra-Léonais,Afrique,2007,800
Sierra-Léonais,Afrique,2006,700
Bissao-Guinéens,Afrique,2018,1600
Bissao-Guinéens,Afrique,2017,1500
Bissao-Guinéens,Afrique,2016,1300
Bissao-Guinéens,Afrique,2015,1200
Bissao-Guinéens,Afrique,2014,1000
Bissao-Guinéens,Afrique,2013,700
Bissao-Guinéens,Afrique,2012,600
Bissao-Guinéens,Afrique,2011,600
Bissao-Guinéens,Afrique,2010,600
Bissao-Guinéens,Afrique,2009,500
Bissao-Guinéens,Afrique,2008,500
Bissao-Guinéens,Afrique,2007,600
Bissao-Guinéens,Afrique,2006,600
Burundais,Afrique,2018,1600
Burundais,Afrique,2017,1300
Burundais,Afrique,2016,1100
Burundais,Afrique,2015,1200
Burundais,Afrique,2014,1000
Burundais,Afrique,2013,900
Burundais,Afrique,2012,900
Burundais,Afrique,2011,800
Burundais,Afrique,2010,700
Burundais,Afrique,2009,700
Burundais,Afrique,2008,600
Burundais,Afrique,2007,600
Burundais,Afrique,2006,600
Kényans,Afrique,2018,1100
Kényans,Afrique,2017,1000
Kényans,Afrique,2016,1000
Kényans,Afrique,2015,900
Kényans,Afrique,2014,800
Kényans,Afrique,2013,800
Kényans,Afrique,2012,700
Kényans,Afrique,2011,700
Kényans,Afrique,2010,600
Kényans,Afrique,2009,600
Kényans,Afrique,2008,600
Kényans,Afrique,2007,500
Kényans,Afrique,2006,500
Libériens,Afrique,2018,400
Libériens,Afrique,2017,400
Libériens,Afrique,2016,400
Libériens,Afrique,2015,400
Libériens,Afrique,2014,400
Libériens,Afrique,2013,400
Libériens,Afrique,2012,400
Libériens,Afrique,2011,300
Libériens,Afrique,2010,400
Libériens,Afrique,2009,400
Libériens,Afrique,2008,400
Libériens,Afrique,2007,400
Libériens,Afrique,2006,400
Ougandais,Afrique,2018,400
Ougandais,Afrique,2017,300
Ougandais,Afrique,2016,300
Ougandais,Afrique,2015,300
Ougandais,Afrique,2014,300
Ougandais,Afrique,2013,200
Ougandais,Afrique,2012,300
Ougandais,Afrique,2011,200
Ougandais,Afrique,2010,200
Ougandais,Afrique,2009,200
Ougandais,Afrique,2008,200
Ougandais,Afrique,2007,100
Ougandais,Afrique,2006,200
Equato-Guinéens,Afrique,2018,300
Equato-Guinéens,Afrique,2017,300
Equato-Guinéens,Afrique,2016,200
Equato-Guinéens,Afrique,2015,200
Equato-Guinéens,Afrique,2014,200
Equato-Guinéens,Afrique,2013,100
Equato-Guinéens,Afrique,2012,100
Equato-Guinéens,Afrique,2011,100
Equato-Guinéens,Afrique,2010,100
Equato-Guinéens,Afrique,2009,100
Equato-Guinéens,Afrique,2008,100
Equato-Guinéens,Afrique,2007,100
Equato-Guinéens,Afrique,2006,100
Tanzaniens,Afrique,2018,300
Tanzaniens,Afrique,2017,300
Tanzaniens,Afrique,2016,300
Tanzaniens,Afrique,2015,300
Tanzaniens,Afrique,2014,300
Tanzaniens,Afrique,2013,200
Tanzaniens,Afrique,2012,200
Tanzaniens,Afrique,2011,200
Tanzaniens,Afrique,2010,200
Tanzaniens,Afrique,2009,100
Tanzaniens,Afrique,2008,200
Tanzaniens,Afrique,2007,100
Tanzaniens,Afrique,2006,100
Mozambicains,Afrique,2018,300
Mozambicains,Afrique,2017,200
Mozambicains,Afrique,2016,200
Mozambicains,Afrique,2015,200
Mozambicains,Afrique,2014,200
Mozambicains,Afrique,2013,200
Mozambicains,Afrique,2012,100
Mozambicains,Afrique,2011,100
Mozambicains,Afrique,2010,100
Mozambicains,Afrique,2009,100
Mozambicains,Afrique,2008,100
Mozambicains,Afrique,2007,100
Mozambicains,Afrique,2006,200
Seychellois,Afrique,2018,200
Seychellois,Afrique,2017,200
Seychellois,Afrique,2016,200
Seychellois,Afrique,2015,200
Seychellois,Afrique,2014,200
Seychellois,Afrique,2013,200
Seychellois,Afrique,2012,100
Seychellois,Afrique,2011,100
Seychellois,Afrique,2010,100
Seychellois,Afrique,2009,100
Seychellois,Afrique,2008,200
