Annee,Bonus élec. ,Bonus-malus ,Sub. réno résidentielle,Sub. prod. élec. décarb. ,Sub. ferroviaire ,Réno. tertiaire public,Crédit d'impôt EE industrie,Total
2021,0,0,0,0,0,0,0,0
2022,"403,6163291567","126,0452410006","121,7651157906","112,5511373055","-9,0505679574","40,7922552159",0,"795,7195105117"
2023,"838,9114801711","254,3971561866","332,0380827242","141,818857908","-29,3255996349","83,0413671556",0,"1620,8813445107"
2024,"1301,3932876553","382,6635308261","523,7394554564","129,4787985089","-53,1057358875","123,78760991",0,"2407,9569464692"
2025,"1793,285753517","506,386322055","679,0425439045","99,8833025014","-76,2450873691","162,8256093629",0,"3165,1784439718"
2026,"2336,2959441229","613,9547309106","799,9612220344","40,1064455205","-96,5809348852","194,5543257045",0,"3888,2917334077"
2027,"2903,0443511328","714,2511173122","886,3540499778","-15,4687450241","-109,7517156533","225,4609647066",0,"4603,8900224519"
2028,"3487,6837463154","808,2181225138","943,1678755308","-64,4397593378","-115,8789904104","256,9440740679",0,"5315,6950686797"
2029,"4083,0265209714","895,8965079233","980,5235839233","-105,4314386785","-115,1358542394","289,4572656058",0,"6028,3365855058"
2030,"4680,8545369621","977,5830878643","1000,9067595258","-139,3595520347","-108,40777656","322,8600644511",0,"6734,4371202085"
2031,"5283,1448967214","1044,6896056425","1001,7140685885","-156,0836172165","-96,9070848651","342,3462635831",0,"7418,904132454"
2032,"5850,018102063","1104,6006990683","964,5586025545","-164,3298673197","-81,0379479718","359,9585585473",0,"8033,7681469417"
2033,"6360,6272802255","1158,6975605895","902,2184395839","-164,4212568665","-61,4116694997","376,7871127294",0,"8572,497466762"
2034,"6812,5342826897","1207,1550759881","824,4488972178","-157,6451874433","-39,3820383417","393,9572540889",0,"9041,0682841995"
2035,"7206,3983440235","1250,1379117893","733,2436462663","-146,7625252585","-16,312737279","410,7891918548",0,"9437,4938313964"
2036,"7538,7224451319","1287,6832250669","641,4935078807","-132,6299365708","7,6723580269","429,5779486748",0,"9772,5195482103"
2037,"7814,2817992292","1320,1699796226","552,9873148929","-116,9975032592","31,6176312837","449,2504995338",0,"10051,309721303"
2038,"8037,679113034","1347,8612727282","472,4180536534","-100,0526081808","55,3543180927","469,3559538265",0,"10282,6161031539"
2039,"8213,4955750935","1371,2234705601","399,3125484709","-82,1849126563","78,805069833","489,4592577193",0,"10470,1110090204"
2040,"8345,9190411178","1390,7201904704","333,3439456206","-63,3142585128","102,1338482585","508,8670357884",0,"10617,669802743"
2041,"8438,2792230762","1406,7950032164","274,4163897002","-44,0753416292","125,7481124675","528,5711420228",0,"10729,7345288539"
2042,"8497,5456165211","1419,9523782652","221,5987221719","-24,2437215728","149,9774060877","548,6124464649",0,"10813,4428479381"
2043,"8528,4832954128","1430,6293419184","174,0499334364","-4,0560315344","175,0771502273","569,3173443648",0,"10873,5010338251"
2044,"8535,619974836","1439,2220725422","132,5368333343","17,4843525881","201,5172406634","590,678953471",0,"10917,0594274351"
2045,"8524,3020075614","1446,0999825025","92,9551756188","40,1575183294","229,1695765253","612,5931371512",0,"10945,2773976885"
2046,"8495,6601377051","1451,5675183407","55,2762114802","63,6468968906","258,64310358","635,7441072973",0,"10960,537975294"
2047,"8453,2180727352","1455,8830457243","20,9152172358","88,5331204709","289,9457583925","660,3108205378",0,"10968,8060350965"
2048,"8400,6812174992","1459,2734410934","-13,2525748227","114,2333273978","322,7794260481","685,8668440142",0,"10969,58168123"
2049,"8339,7506330195","1461,9166314811","-46,8902861283","140,8761105385","357,1371693537","712,3166974026",0,"10965,1069556672"
2050,"8270,9668384128","1463,9657273226","-80,7245451305","168,4485920176","392,7806649075","739,7658129583",0,"10955,2030904884"
