REG,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
01,822206,8532,796038,16753,883,3737,2675,1062,2456,1524,932,3509,2488,1021,94,67,27,228,187,41,6,5,1
02,764024,156958,590387,16657,22,3213,1493,1720,2484,1082,1402,2655,1318,1337,83,41,42,558,175,383,17,5,12
03,1225105,409936,759155,43504,12510,3197,835,2362,1782,313,1469,3137,794,2343,98,25,73,60,41,19,2,1,1
04,1684230,303303,1338508,26240,16179,8250,4781,3469,7150,4021,3129,7651,4409,3242,93,53,39,599,372,227,7,5,3
11,9890497,5505622,3888497,222485,273893,96605,12663,83942,84346,9976,74370,84911,10582,74329,88,11,77,11694,2081,9613,12,2,10
24,10940895,3411197,7107242,174973,247483,15686,9621,6065,13387,8482,4905,13273,8504,4769,85,54,30,2413,1117,1296,15,7,8
27,8505530,2558482,5405692,97791,443565,15382,9092,6290,12371,7414,4957,12612,7819,4793,82,51,31,2770,1273,1497,18,8,10
28,14824781,3650455,10375151,159444,639731,20802,12340,8462,17673,10670,7003,17819,11074,6745,86,53,32,2983,1266,1717,14,6,8
32,14904874,5255306,8056901,142196,1450471,32901,15068,17833,26728,11780,14948,26406,13094,13312,80,40,40,6495,1974,4521,20,6,14
44,14407886,5275960,7868074,299284,964568,36449,16527,19922,27761,13550,14211,30619,14623,15996,84,40,44,5830,1904,3926,16,5,11
52,15035115,5086111,9387370,190851,370783,38351,23173,15178,33558,20830,12728,34410,21198,13212,90,55,34,3941,1975,1966,10,5,5
53,13224186,2525081,10283560,185973,229572,32670,20651,12019,27382,18173,9209,29566,19187,10379,90,59,32,3104,1464,1640,10,4,5
75,33162630,6163571,25063507,471447,1464105,59132,36322,22810,48718,30057,18661,51251,32108,19143,87,54,32,7881,4214,3667,13,7,6
76,22021384,4423395,15817570,430702,1349717,60585,31961,28624,50259,26479,23780,54005,28713,25292,89,47,42,6580,3248,3332,11,5,5
84,26412851,7427649,17739543,489942,755717,75166,31787,43379,56760,25232,31528,64371,27341,37030,86,36,49,10795,4446,6349,14,6,8
93,10044157,3122669,6494387,230410,196691,42156,14819,27337,34964,12302,22662,37800,13107,24693,90,31,59,4356,1712,2644,10,4,6
94,2241919,207337,2023290,4483,6809,5397,2645,2752,4436,1659,2777,5122,2473,2649,95,46,49,275,172,103,5,3,2
