REG,DEP,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
75,33,6391917,1605187,4616123,60158,110449,21224,10690,10534,18360,8795,9565,19296,9823,9473,91,46,45,1928,867,1061,9,4,5
75,40,7311774,1529542,5649840,54119,78273,7144,4445,2699,5208,3598,1610,6707,4213,2494,94,59,35,437,232,205,6,3,3
52,44,4374826,1693565,2527169,38299,115793,18582,9049,9533,16999,8472,8527,17151,8227,8924,92,44,48,1431,822,609,8,4,3
84,38,3754071,754020,2672280,75955,251816,12796,5163,7633,8754,4227,4527,11031,4512,6519,86,35,51,1765,651,1114,14,5,9
28,14,4521669,1015343,3382027,33214,91085,6348,3272,3076,5233,2692,2541,5918,3056,2862,93,48,45,430,216,214,7,3,3
28,76,5474239,1794844,3231618,23526,424251,7888,3763,4125,6606,3376,3230,6324,3265,3059,80,41,39,1564,498,1066,20,6,14
32,62,5151905,1721203,2917160,63242,450300,7419,4746,2673,5436,3640,1796,6235,4359,1876,84,59,25,1184,387,797,16,5,11
76,31,4038830,810547,3116014,66609,45660,18072,7495,10577,15640,6031,9609,16730,7069,9661,93,39,53,1342,426,916,7,2,5
53,35,3556911,772694,2637481,95089,51647,13450,5915,7535,10796,5289,5507,12158,5470,6688,90,41,50,1292,445,847,10,3,6
11,77,3547420,1668705,1622058,80994,175663,14356,3682,10674,9119,2285,6834,12962,3258,9704,90,23,68,1394,424,970,10,3,7
24,45,3722969,1411162,2192400,30207,89200,5009,2795,2214,4261,2517,1744,4072,2498,1574,81,50,31,937,297,640,19,6,13
52,85,3796414,1477945,2207669,57536,53264,9193,7706,1487,7655,6671,984,8333,7152,1181,91,78,13,860,554,306,9,6,3
53,29,3471776,732601,2644536,40102,54537,7284,5168,2116,6548,4528,2020,6616,4843,1773,91,66,24,668,325,343,9,4,5
53,56,2790375,461976,2241530,33223,53646,7719,5978,1741,6490,5278,1212,6984,5554,1430,90,72,19,735,424,311,10,5,4
53,22,3405124,557810,2760013,17559,69742,4217,3590,627,3548,3078,470,3808,3320,488,90,79,12,409,270,139,10,6,3
32,59,3463206,1224359,2097757,29072,112018,15582,5531,10051,13598,4402,9196,12511,4661,7850,80,30,50,3071,870,2201,20,6,14
93,83,2516644,337875,2102820,48480,27469,11152,4225,6927,9720,3806,5914,10053,3892,6161,90,35,55,1099,333,766,10,3,7
76,30,3444268,569447,2448163,62729,363929,7675,4328,3347,6144,3623,2521,6902,3932,2970,90,51,39,773,396,377,10,5,5
84,03,3496596,910496,2422041,34213,129846,1245,969,276,930,768,162,927,860,67,74,69,5,318,109,209,26,9,17
75,64,3028364,412122,2460714,39511,116017,6823,3431,3392,5542,2799,2743,5667,2983,2684,83,44,39,1156,448,708,17,7,10
93,13,2626692,736829,1837010,40135,12718,15832,4337,11495,12217,3280,8937,14443,3683,10760,91,23,68,1389,654,735,9,4,5
84,01,4116903,2212473,1799468,48057,56905,6027,3340,2687,4793,2592,2201,5148,2906,2242,85,48,37,879,434,445,15,7,7
75,17,3030070,491962,2269129,183780,85199,9794,6393,3401,7642,5580,2062,8285,5342,2943,85,55,30,1509,1051,458,15,11,5
28,50,3027889,625602,2244141,83108,75038,3033,2550,483,2775,2286,489,2706,2315,391,89,76,13,327,235,92,11,8,3
76,34,2751550,459932,1858076,80364,353178,15721,5602,10119,13294,4880,8414,14350,5033,9317,91,32,59,1371,569,802,9,4,5
24,37,1869973,638663,1184207,5886,41217,4701,2576,2125,4558,2472,2086,4218,2292,1926,90,49,41,483,284,199,10,6,4
11,91,2158077,1287841,791048,44785,34403,9668,2384,7284,9620,2073,7547,8697,2161,6536,90,22,68,971,223,748,10,2,8
84,63,1780692,332748,1395992,11668,40284,6806,2878,3928,5719,2374,3345,5563,2492,3071,82,37,45,1243,386,857,18,6,13
04,974,1684230,303303,1338508,26240,16179,8250,4781,3469,7150,4021,3129,7651,4409,3242,93,53,39,599,372,227,7,5,3
24,36,1920982,376439,1463614,71142,9787,715,661,54,702,648,54,634,582,52,89,81,7,81,79,2,11,11,0
52,72,2881111,703183,2087091,28680,62157,2349,1651,698,2313,1394,919,2072,1492,580,88,64,25,277,159,118,12,7,5
52,53,1633213,376373,1174732,21887,60221,2027,1224,803,1400,1037,363,1637,1082,555,81,53,27,390,142,248,19,7,12
