REG,DEP,EPCI,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
11,75,200054781,2013,3367426,3017133,130639,219654,"89,6","3,9","6,5"
93,13,200054807,2013,872125,780244,31163,60718,"89,5","3,6",7
84,69,200046977,2013,638346,578560,12075,47711,"90,6","1,9","7,5"
32,59,200093201,2013,512813,477754,3145,31914,"93,2","0,6","6,2"
76,31,243100518,2013,380038,346182,7109,26747,"91,1","1,9",7
75,33,243300316,2013,372803,345358,7024,20421,"92,6","1,9","5,5"
93,6,200030195,2013,343535,248238,58008,37289,"72,3","16,9","10,9"
52,44,244400404,2013,293884,271816,6267,15801,"92,5","2,1","5,4"
93,83,248300543,2013,240714,194764,27626,18324,"80,9","11,5","7,6"
28,76,200023414,2013,236933,217716,2318,16899,"91,9",1,"7,1"
44,67,246700488,2013,233655,213519,3994,16142,"91,4","1,7","6,9"
76,34,243400017,2013,221898,199704,6405,15789,90,"2,9","7,1"
84,38,200040715,2013,215258,195132,4102,16024,"90,7","1,9","7,4"
53,35,243500139,2013,204927,190605,3043,11279,93,"1,5","5,5"
84,42,244200770,2013,199679,175969,3993,19717,"88,1",2,"9,9"
75,64,200067106,2013,181843,133356,38787,9700,"73,3","21,3","5,3"
11,78,200059889,2013,161218,150044,2405,8769,"93,1","1,5","5,4"
76,66,200027183,2013,158865,115499,29003,14363,"72,7","18,3",9
84,63,246300701,2013,154203,137415,4001,12787,"89,1","2,6","8,3"
24,37,243700754,2013,151414,137524,2706,11184,"90,8","1,8","7,4"
11,78,200058519,2013,141595,130916,2421,8258,"92,5","1,7","5,8"
44,51,200067213,2013,141108,129651,1713,9744,"91,9","1,2","6,9"
44,54,245400676,2013,137125,122863,1595,12667,"89,6","1,2","9,2"
24,45,244500468,2013,132779,120725,1925,10129,"90,9","1,4","7,6"
27,21,242100410,2013,129658,118533,2255,8870,"91,4","1,7","6,8"
52,49,244900015,2013,129223,118583,2038,8602,"91,8","1,6","6,7"
93,6,200039915,2013,128959,77922,44850,6187,"60,4","34,8","4,8"
28,76,200084952,2013,128629,116802,2125,9702,"90,8","1,7","7,5"
28,14,200065597,2013,127781,116209,3903,7669,"90,9","3,1",6
44,68,200066009,2013,127444,113888,746,12810,"89,4","0,6","10,1"
11,91,200056232,2013,123426,115668,1345,6413,"93,7","1,1","5,2"
11,77,200059228,2013,123122,114979,975,7168,"93,4","0,8","5,8"
11,77,200055655,2013,123067,115591,779,6697,"93,9","0,6","5,4"
76,30,243000643,2013,122322,109064,3782,9476,"89,2","3,1","7,7"
93,6,240600585,2013,120835,78333,34045,8457,"64,8","28,2",7
32,62,200072460,2013,119295,110656,558,8081,"92,8","0,5","6,8"
11,78,247800584,2013,115624,106082,2398,7144,"91,7","2,1","6,2"
75,87,248719312,2013,111400,100421,2385,8594,"90,1","2,1","7,7"
44,57,200039865,2013,109810,97843,1096,10871,"89,1",1,"9,9"
53,29,242900314,2013,108534,98320,2538,7676,"90,6","2,3","7,1"
53,56,200042174,2013,106443,91543,8394,6506,86,"7,9","6,1"
11,95,200058485,2013,106264,100924,684,4656,95,"0,6","4,4"
76,11,241100593,2013,105156,55681,43780,5695,53,"41,6","5,4"
32,62,246200364,2013,103938,95950,300,7688,"92,3","0,3","7,4"
52,72,247200132,2013,103678,93773,1595,8310,"90,4","1,5",8
84,26,200068781,2013,102930,91839,1856,9235,"89,2","1,8",9
75,86,200069854,2013,98778,88421,2646,7711,"89,5","2,7","7,8"
27,25,242500361,2013,96242,87205,1854,7183,"90,6","1,9","7,5"
53,56,200067932,2013,96095,70744,19715,5636,"73,6","20,5","5,9"
76,30,248400251,2013,94212,82077,2111,10024,"87,1","2,2","10,6"
32,59,245900428,2013,90697,82421,3448,4828,"90,9","3,8","5,3"
75,17,241700434,2013,89634,76656,7811,5167,"85,5","8,7","5,8"
11,78,200058782,2013,89486,84903,716,3867,"94,9","0,8","4,3"
75,64,200067254,2013,87471,75816,1319,10336,"86,7","1,5","11,8"
32,80,248000531,2013,87333,79055,889,7389,"90,5",1,"8,5"
93,83,200035319,2013,87215,48968,34883,3364,"56,1",40,"3,9"
11,77,200057958,2013,87191,82913,775,3503,"95,1","0,9",4
32,59,245901160,2013,85832,78173,518,7141,"91,1","0,6","8,3"
4,974,249740119,2013,84572,74460,751,9361,88,"0,9","11,1"
2,972,249720061,2013,82290,69471,1217,11602,"84,4","1,5","14,1"
44,10,200069250,2013,81854,74026,1334,6494,"90,4","1,6","7,9"
76,34,200066355,2013,79607,54522,21338,3747,"68,5","26,8","4,7"
4,974,249740101,2013,78153,70646,2130,5377,"90,4","2,7","6,9"
11,78,249500109,2013,76424,72141,490,3793,"94,4","0,6",5
53,22,200069409,2013,75788,64461,5481,5846,"85,1","7,2","7,7"
11,91,200057859,2013,75177,71518,622,3037,"95,1","0,8",4
11,95,200056380,2013,74593,69604,643,4346,"93,3","0,9","5,8"
76,34,243400819,2013,74563,32072,38599,3892,43,"51,8","5,2"
75,17,241700640,2013,74301,37990,33140,3171,"51,1","44,6","4,3"
76,34,243400769,2013,71074,52107,10059,8908,"73,3","14,2","12,5"
75,16,200071827,2013,70784,63451,1178,6155,"89,6","1,7","8,7"
11,91,200058477,2013,70284,66181,470,3633,"94,2","0,7","5,2"
76,30,200066918,2013,69108,56596,5846,6666,"81,9","8,5","9,6"
28,50,200067205,2013,68152,53689,9039,5424,"78,8","13,3",8
52,44,244400610,2013,67739,32050,32987,2702,"47,3","48,7",4
