No,Lien,Ligne,Libellé ligne,Colonne,Libellé colonne,Univers,Libellé univers,Base
1,tri x q1_1.xls,tri,,q1_1,"Q1_1. Dans cette liste, quelle est la question qui vous paraît la plus importante aujourd'hui pour la France ?
- En premier ?",univ1,TC,504.9997
4,tri x q1.xls,tri,,q1,"Q1. Dans cette liste, quelle est la question qui vous paraît la plus importante aujourd'hui pour la France ?
- Au total",univ1,TC,504.9997
5,tri x q2_1.xls,tri,,q2_1,"Q2_1. Je vais vous citer un certain nombre de problèmes environnementaux. Quels sont les deux qui vous semblent les plus préoccupants ?
- En premier ?",univ1,TC,504.9997
7,tri x q2.xls,tri,,q2,"Q2. Je vais vous citer un certain nombre de problèmes environnementaux. Quels sont les deux qui vous semblent les plus préoccupants ?
- Au total",univ1,TC,504.9997
8,tri x q3.xls,tri,,q3,"q3. Selon vous, à quoi est dû le changement climatique ?",univ1,TC,504.9997
9,tri x q5.xls,tri,,q5,"Q5. On parle de l'augmentation de l'effet de serre qui entraînerait un réchauffement de l'atmosphère de la Terre. A votre avis, est-ce plutôt...",univ1,TC,504.9997
10,tri x q8.xls,tri,,q8,"Q8. Si le changement climatique continue, à votre avis, quelles seront les conséquences en France d'ici une cinquantaine d'années ?",univ1,TC,504.9997
11,tri x q8bis_1.xls,tri,,q8bis_1,"Q8BIS_1. Quels sont les aspects du changement climatique qui vous inquiètent le plus ?
- En premier ?",univ1,TC,504.9997
13,tri x q8bis.xls,tri,,q8bis,"Q8BIS. Quels sont les aspects du changement climatique qui vous inquiètent le plus ?
- Au total",univ1,TC,504.9997
14,tri x q9.xls,tri,,q9,"Q9. De ces trois opinions, laquelle se rapproche le plus de la vôtre ?",univ1,TC,504.9997
15,tri x q10.xls,tri,,q10,"Q10. La plupart des scientifiques affirment que le réchauffement de la planète est causé par les activités humaines, mais certains scientifiques affirment au contraire qu'il
s'agit d'un phénomène naturel qui a toujours existé Vous-même, qu'en pensez-vous ?",univ1,TC,504.9997
16,tri x q11.xls,tri,,q11,"Q11. De ces quatre opinions, laquelle se rapproche le plus de la vôtre ?",univ1,TC,504.9997
17,tri x q12.xls,tri,,q12,Q12. Considérez-vous ces changements comme une opportunité ou une contrainte ?,univ1,TC,461.5922
18,tri x q13_1.xls,tri,,q13_1,"Q13_1. Si des changements importants s´avèrent nécessaires dans nos modes de vie, à quelles conditions les accepteriez-vous ?
- En premier ?",univ1,TC,504.9997
21,tri x q14.xls,tri,,q14,"Q14. Aujourd'hui, on entend parler du changement climatique dans la presse ou à la télévision. Selon vous, on parle trop du changement climatique, on en parle suffisamment,
ou on n'en parle pas assez ?",univ1,TC,504.9997
22,tri x q15_1.xls,tri,,q15_1,"Q15_1. A votre avis qui serait le plus efficace pour résoudre le problème du changement climatique ?
- En premier ?",univ1,TC,504.9997
25,tri x q16.xls,tri,,q16,Q16. Pensez-vous que le changement climatique sera limité à des niveaux acceptables d'ici à la fin du siècle ?,univ1,TC,504.9997
26,tri x q17.xls,tri,,q17,"q17. En quoi consiste, selon vous, l'adaptation au changement climatique ?",univ1,TC,504.9997
27,tri x q18_1.xls,tri,,q18_1,"Q18_1. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Les activités industrielles",univ1,TC,504.9997
28,tri x q18_2.xls,tri,,q18_2,"Q18_2. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Les transports",univ1,TC,504.9997
29,tri x q18_3.xls,tri,,q18_3,"Q18_3. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Les bâtiments (chauffage, éclairage, climatisation, électroménager...)",univ1,TC,504.9997
30,tri x q18_4.xls,tri,,q18_4,"Q18_4. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- L'agriculture (cultures et élevages)",univ1,TC,504.9997
31,tri x q18_5.xls,tri,,q18_5,"Q18_5. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Les centrales de production d'électricité au gaz, au charbon ou au fuel",univ1,TC,504.9997
32,tri x q18_6.xls,tri,,q18_6,"Q18_6. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Le traitement des déchets",univ1,TC,504.9997
33,tri x q18_7.xls,tri,,q18_7,"Q18_7. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- La destruction des forêts",univ1,TC,504.9997
34,tri x q18_8.xls,tri,,q18_8,"Q18_8. Pour chacune des activités que je vais vous citer, dites-moi si, d'après ce que vous savez, elle émet beaucoup, assez, peu ou pas du tout de gaz à effet de serre.
- Les centrales nucléaires",univ1,TC,504.9997
