Annee,S1,S2,S3,S4
2021,0,0,0,0
2022,"2,892677231","-0,3629666646","-0,5229064009","-0,9589321037"
2023,"6,5571382884","-0,6914562728","-0,9911051064","-1,4387313205"
2024,"11,1831898211","-1,3669228407","-1,7347375169","-2,3077568902"
2025,"16,8381354729","-2,2698518332","-2,6306927442","-3,4314527543"
2026,"23,4637903706","-3,4209346522","-3,7208720499","-4,8166608931"
2027,"30,729244003","-4,7646827263","-4,9284921335","-6,4188446514"
2028,"38,3951960351","-6,2798886269","-6,2577070025","-8,232902046"
2029,"46,2482931981","-7,8775750436","-7,6476788333","-10,206964229"
2030,"54,2468331312","-9,4876835043","-9,065047429","-12,3316616396"
2031,"62,4104405201","-10,7490537614","-10,3069546799","-14,5313376718"
2032,"70,4952408648","-11,9124949032","-11,5043405562","-16,6307245343"
2033,"78,53332146","-12,8181531785","-12,5624330616","-18,6737262316"
2034,"86,4152224","-13,3780546576","-13,4190380385","-20,5690073946"
2035,"94,1117050428","-13,7386956709","-14,1609858985","-22,3969302362"
2036,"101,410024301","-13,7227176456","-14,5723801638","-23,9400349617"
2037,"108,451267197","-13,5809298812","-14,8705151517","-25,4245719145"
2038,"115,0939468457","-13,3411231741","-14,9875820873","-26,7792530388"
2039,"121,4460808392","-13,0324410417","-14,9512060204","-28,0463187951"
2040,"127,5147801472","-12,7766700464","-14,8475523758","-29,3297887741"
2041,"133,011445361","-12,5024709525","-14,6630564947","-30,5204161231"
2042,"138,3186892042","-12,2664279251","-14,4277415364","-31,749663876"
2043,"143,6077691413","-12,0831551594","-14,1776440784","-33,0397859416"
2044,"148,5345602997","-11,9048489156","-13,8895083075","-34,3365230502"
2045,"153,2139095185","-11,7754905188","-13,6026105147","-35,6946530745"
2046,"158,1707400117","-11,5743770268","-13,2557367788","-37,1262239432"
2047,"162,620669457","-11,3122560722","-12,8789865783","-38,5415346782"
2048,"167,0445463083","-11,0196930656","-12,4719909407","-39,9976944476"
2049,"171,3784648383","-10,6705587726","-12,026627231","-41,4711089204"
2050,"175,5900669538","-10,2546955463","-11,6832359893","-42,8055695758"
