﻿exercice,nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,notificationUE,pourcentageSubvention,_siret_infos.activitePrincipaleEtablissementNAFRev2Libelle,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv4,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv3,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv2,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv1
2017,COMMUNE DE POITIERS,21860194600013,2016-12-05,2016-0394,CENTRE D'ANIMATION DE BEAULIEU,32402138500012,L'association sollicite une avance sur la demande de subvention 2017 pour face face à ses frais de fonctionnement dans l'attente du vote du budget.,100000,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2016-12-05,2016-0387,CEP POITIERS SAINT-BENOIT VOLLEY-BALL,47893873100013,Avance de trésorerie sur la subvention de fonctionnement 2017,8989,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2016-12-05,2016-0394,COURONNERIES DEMAIN,81439055500021,"Créée fin décembre 2015, Couronneries Demain met en oeuvre une nouvelle politique d'animation sur le quartier. Ne disposant d'aucun fonds de roulement, l'association a conservé l'ensemble des salariés de l'ancienne structure. Pour ces motifs, l'association sollicite pour la bonne gestion de sa trésorerie, une avance avant le vote du budget 2017. Cette subvention est attribuée au titre de l'année 2017 pour la période du 1er janvier au 30 juin.",500000,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2016-12-05,2016-0387,POITIERS ETUDIANTS CLUB,39201168000015,Avance de trésorerie sur la subvention de fonctionnement 2017,10800,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2016-12-05,2016-0387,STADE POITEVIN RUGBY - SPR,32286917300029,Avance de trésorerie sur la subvention de fonctionnement 2017,56800,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2016-12-05,2016-0387,STADE POITEVIN TRIATHLON,41127629800022,Avance de trésorerie sur la subvention de fonctionnement 2017,5200,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0106,AMICALE DU PATIS,80786704900015,Aide pour le fonctionnement de l'Association qui propose par son action de créer du lien entre les habitants du quartier.,200,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0049,ARCADIE,35251043200060,Soutien à l'activité de l'école de musique pour son enseignement instrumental et chant encadré par des professionnels.,8700,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0043,ASSOC. D'ENTRAIDE DES PERSONNES ACCUEILLIES A LA PROTECTION DE L'ENFANCE DU DEPARTEMENT 86,40128346000012,Participation au fonctionnement de l'association - Entraide et insertion sociale des Pupilles de l'Etat et du Département de la Vienne.,100,FONCTIONNEMENT,Echelonné,2017-01-01/2017-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2017,COMMUNE DE POITIERS,21860194600013,2017-04-10,2017-0003,ASSOCIATION DE GESTION ET D'ANIMATION DE LA MAISON DE LA GIBAUDERIE,47858355200029,"Subvention pour le fonctionnement des accueils de loisirs des enfants de 3 à 6 ans, de 7 à 11 ans et des ados jusqu'à 17 ans, de l'organisation de mini-camps et de séjours dans le cadre du Contrat Enfance Jeunesse signé entre la ville de Poitiers et la Caisse d'Allocations Familiales de la Vienne.",170685,PROGRAMME,Echelonné,2017-01-01/2017-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
