Type,Secteur,2014 (%total),S1
Demande,Acier,24, -54
Demande,Aluminium,2, -19
Demande,Clinker,26, -81
Demande,Verre,9, -38
Demande,Ammoniac,3, -33
Demande,Dichlore,2, -38
Demande,Vapocraquage,16, -65
Demande,Papiers/Cartons,14, -3
Demande,Plastiques,, -57
Demande,Méthanol,,+53
Production,Acier,30, -62
Production,Aluminium,2,+11
Production,Clinker,26, -81
Production,Verre,9, -33
Production,Ammoniac,2, -9
Production,Dichlore,2, -41
Production,Vapocraquage,17, -54
Production,Papiers/Cartons,12,+4
Production,Plastiques,, -62
