,TEND,S1,S2,S3,S4
2021,"2,5989876326","2,5989876326","2,5989886778","2,5989880591","2,5989902247"
2022,"2,5994016407","2,9823472232","2,829044446","2,6227812837","2,5960850091"
2023,"2,6395862183","3,6794588055","3,2712921928","2,7332646189","2,6278527597"
2024,"2,7141406419","4,5392133726","3,8264103153","2,9139356319","2,6929364526"
2025,"2,81185513","5,498218136","4,4233319959","3,1262537338","2,7726113892"
2026,"2,9246344758","6,5060987989","5,0158262622","3,3450347096","2,8572343369"
2027,"3,0431531522","7,4977628189","5,5665961003","3,556621607","2,9385263079"
2028,"3,1598336713","8,4139725403","6,0567423205","3,7555865962","3,0120709425"
2029,"3,2706222056","9,2025179486","6,4804563705","3,9403389869","3,0769495105"
2030,"3,3726281332","9,8209467595","6,8321623238","4,1091935826","3,135093816"
2031,"3,463203794","10,2450811612","7,0957256004","4,2583432801","3,1891804692"
2032,"3,5340144944","10,4644408127","7,2519396316","4,3765793005","3,2275840515"
2033,"3,5858142173","10,4991644734","7,3017427685","4,4643430591","3,2544846034"
2034,"3,6162646361","10,3473199051","7,2435099146","4,518643671","3,2689851926"
2035,"3,6261423686","10,0484346236","7,0815490997","4,5400167097","3,2721372379"
2036,"3,6190744211","9,6413756879","6,8276930892","4,5320587997","3,2672885671"
2037,"3,5961532728","9,1783519857","6,5289278429","4,4928386033","3,2544709449"
2038,"3,5606530864","8,6814745905","6,2212943284","4,4216845371","3,2337660635"
2039,"3,5147943687","8,174553449","5,9195339858","4,3201259699","3,2059037031"
2040,"3,4617607524","7,6731794314","5,6314938574","4,1919812919","3,1725207743"
2041,"3,4037270031","7,183896282","5,3592323613","4,0396535835","3,1349407697"
2042,"3,3410275157","6,7090645339","5,1017629364","3,8748751724","3,0937338523"
2043,"3,2755860622","6,2558517504","4,8596477716","3,7055226586","3,049023592"
2044,"3,2084677051","5,819610978","4,6304392011","3,5351883327","3,0008551513"
2045,"3,1393024365","5,403174988","4,4127989322","3,3663780539","2,9483117892"
2046,"3,0695811526","5,0110082577","4,1802876405","3,1961017234","2,8923869479"
2047,"2,9992357249","4,6435580367","3,9450430657","3,0280675251","2,8323687146"
2048,"2,9275406243","4,2989523858","3,7145846874","2,8631306067","2,7674841668"
2049,"2,8551192992","3,9780981648","3,4931132111","2,704176729","2,698624684"
2050,"2,7818183194","3,6802039514","3,2818509925","2,5516023701","2,6265492415"
