Scenario,Annee,Essence,Diesel,VHR,VE,H2,Autres/GNV,TOTAL
S1,2015,780861,1483999,5593,22184,11,2306,2294954
S1,2016,941402,1456619,7451,27382,18,2212,2435084
S1,2017,1083941,1418787,11877,30919,72,2563,2548159
S1,2018,1295218,1278145,14552,39153,71,3820,2630959
S1,2019,1401157,1211975,18755,50688,63,9884,2692522
S1,2020,"959129,262883987","838366,810670692","75017,4769731942","118877,603782018","211,8938591874","18513,9518309216",2010117
S1,2021,"1219712,02477069","987796,514169256","89467,602072583","239665,106273796",0,"3623,1890588622","2540264,43634519"
S1,2022,"1204921,48184525","885339,109694104","114385,559841257","258512,140496248",0,"4300,3152834802","2467458,60716034"
S1,2023,"1170960,55180909","794218,927443343","138955,065500914","287666,939418645",0,"4979,2269261837","2396780,71109817"
S1,2024,"1121573,90387268","712957,095786383","162196,461005337","325793,809967435",0,"5646,399956025","2328167,67058786"
S1,2025,"1051164,78596735","640312,145902189","183308,263405999","380479,136082793",0,"6293,9650307651","2261558,2963891"
S1,2026,"963982,821539612","575240,104388313","201661,552813231","449090,404017349",0,"6918,3479195281","2196893,23067803"
S1,2027,"863999,766083389","516860,626907118","216791,657809288","528943,738250107",0,"7519,1028064698","2134114,89185637"
S1,2028,"763244,239777136","464428,346550295","228387,693915519","609009,219438705",0,"8097,9213498001","2073167,42103145"
S1,2029,"664249,09737215","417308,722391241","236280,445872954","687500,562981617",0,"8657,8014985201","2013996,63011648"
S1,2030,"569205,917632056","374957,769984604","240429,025397646","762754,877351005",0,"9202,3611364078","1956549,95150172"
S1,2031,"492045,653975283","368756,940457615","247635,602828739","853101,430956531",0,"11109,7369777094","1972649,36519588"
S1,2032,"413918,362934877","335844,528644318","247672,561119881","930814,215987313",0,"11837,960795316","1940087,62948171"
S1,2033,"342277,262198208","305897,167553266","244295,653815832","1003047,90284679",0,"12574,2638239624","1908092,25023806"
S1,2034,"278092,853429616","278700,839843005","237722,821166627","1068815,93965586",0,"13320,6233246659","1876653,07741978"
S1,2035,"221984,479883964","254057,925986523","228243,529399069","1127396,41373318",0,"14077,7968275715","1845760,14583031"
S1,2036,"174230,743855723","231782,480086946","216207,445599443","1178337,84412894",0,"14845,1580562207","1815403,67172727"
S1,2037,"134792,780047441","211696,584765099","202012,742395374","1221451,3379965",0,"15620,6042861322","1785574,04949054"
S1,2038,"97985,9598239259","198990,434169573","186094,165157409","1256790,75835498",0,"16400,5308459351","1756261,84835182"
S1,2039,"81936,4482590191","174807,280058531","168910,982502336","1284623,22974098",0,"17179,8686236362","1727457,8091845"
S1,2040,"69613,3696703257","155259,616413533","150934,929659148","1305392,74501897",0,"17952,1805907288","1699152,84135271"
S1,2041,"41046,296008154","120249,657872763","132638,243720395","1358694,00851431",0,"18709,8135028544","1671338,01961847"
S1,2042,"39115,9231233814","112522,230654343","114481,879913314","1358440,44633716",0,"19444,1010777056","1644004,5811059"
S1,2043,"37351,0699890296","105465,588518941","96903,9887548973","1357277,65996955",0,"20145,6150889079","1617143,92232132"
S1,2044,"35808,167996489","98994,8572071591","80308,7252725487","1354831,38480337",0,"20804,4609488174","1590747,59622838"
S1,2045,"32658,4327326226","94900,5190507635","65055,4533480979","1350782,28976193",0,"21410,6144836276","1564807,30937704"
S1,2046,"31718,8142726458","89319,9044598962","51448,4006497641","1344873,50297225",0,"21954,2967309564","1539314,91908552"
S1,2047,"30389,6545177754","84802,2329536397","39726,8125276322","1336917,34696181",0,"22426,3837132948","1514262,43067415"
S1,2048,"29995,4494244913","79970,7851993295","35077,3973245368","1321779,51454153",0,"22818,8482604005","1489641,99475029"
S1,2049,"29269,2241499472","76041,6781614214","32504,3545147853","1304505,41664702",0,"23125,2310700127","1465445,90454319"
S1,2050,"28236,3334378094","72943,4119508711","29533,1352279253","1287612,57436223",0,"23341,1383092233","1441666,59328806"
S2,2015,780861,1483999,5593,22184,11,2306,2294954
S2,2016,941402,1456619,7451,27382,18,2212,2435084
S2,2017,1083941,1418787,11877,30919,72,2563,2548159
S2,2018,1295218,1278145,14552,39153,71,3820,2630959
S2,2019,1401157,1211975,18755,50688,63,9884,2692522
S2,2020,"959129,262883987","838366,810670692","75017,4769731942","118877,603782018","211,8938591874","18513,9518309216",2010117
S2,2021,"1275121,41801335","1026477,58219924","105634,568420784","287854,705361181","1912,8995981549","3664,6406242887","2700665,814217"
S2,2022,"1238189,28165601","909828,51380855","139138,487306226","410950,646619479","2279,4742448061","4439,0268168389","2704825,43045191"
S2,2023,"1182508,75493206","807613,489924069","171638,735958334","539355,472355761","2648,6300460041","5278,2445352456","2709043,32775147"
S2,2024,"1127790,41364328","717017,35207491","201754,018891447","657570,476068939","3020,3807173685","6166,7238306406","2713319,36522658"
S2,2025,"1060698,86062935","635886,477793228","228457,700809058","779398,428437012","6122,0861376308","7089,8504651395","2717653,40427142"
S2,2026,"986030,090719218","562602,299951577","251037,175341046","903094,447675831","11247,1978457419","8034,0970159172","2722045,30854933"
S2,2027,"907933,782092584","495973,720474001","269054,856719657","1027056,52973793","17488,928507754","8987,1264468452","2726494,94397877"
S2,2028,"829095,192436975","435145,7524715","282310,850188396","1149844,86492101","24667,6492031726","9937,8694983648","2731002,17871942"
S2,2029,"751592,147881356","379522,151575704","290807,357708446","1270195,20623506","32573,4425526554","10876,5772051571","2735566,88315838"
S2,2030,"676973,116138753","328700,152161148","294714,876307785","1387026,31516801","40979,6203098309","11794,8498110249","2740188,92989655"
S2,2031,"604506,057882268","282101,87057558","293474,199137388","1494628,8931363","49635,1690890187","12685,6433111906","2737031,83313175"
S2,2032,"537181,489760384","239977,9977584","288411,734796073","1596458,12300096","58330,2076735188","13543,254813935","2733902,80780327"
S2,2033,"475315,672349333","202185,53935343","280050,315808765","1692035,1089204","66851,7054537802","14363,2878761186","2730801,62976182"
S2,2034,"418960,758160665","168612,987034508","268956,861323752","1781047,6678945","75007,2033073043","15142,5989306391","2727728,07665137"
S2,2035,"367965,154570994","139154,724129677","255718,075879323","1863334,39530669","82630,352119849","15879,2258882542","2724681,92789479"
S2,2036,"322028,382341135","113691,246201235","240918,760224779","1938867,19754558","89585,0784054804","16572,2999614302","2721662,96467964"
S2,2037,"280750,273417944","92074,5331640739","225122,7386671","2007733,03684495","95768,446126031","17221,9417239423","2718670,96994404"
S2,2038,"243674,352949556","74118,0036148475","208856,407374852","2070115,54035258","101112,281683998","17829,1423868357","2715705,72836267"
S2,2039,"210325,279767887","59590,560531562","192594,908031922","2126277,01977603","105583,626986442","18395,6312390433","2712767,02633289"
S2,2040,"180240,267018745","48214,3030703716","176750,931195634","2176541,33705679","109184,083449936","18923,7301694268","2709854,65196091"
S2,2041,"35554,8904324564","25868,1164607763","161666,153676547","2352514,93048491","111948,107837238","19416,1961562521","2706968,39504818"
S2,2042,"28540,7942768894","22168,5529240233","147605,314220739","2371977,01419208","113940,31888396","19876,0525801038","2704108,0470778"
S2,2043,"18845,0519858884","18845,0519858884","134752,931739786","2389328,10807076","119195,847231754","20306,4101869818","2701273,40120105"
S2,2044,"13599,3374613446","13599,3374613446","123212,670298692","2404499,93134274","122842,697160199","20710,2784997818","2698464,2522241"
S2,2045,"9222,1524614958","9222,1524614958","113009,355037984","2417519,20169773","125617,166487468","21090,3684485334","2695680,3965947"
S2,2046,0,0,"104093,643172763","2436971,24199687","130407,860256836","21448,8869626308","2692921,6323891"
S2,2047,0,0,"96349,3541788974","2451007,10057765","121043,980300589","21787,3242418406","2690187,75929898"
S2,2048,0,0,"89603,4632446871","2462244,68975465","113524,191222155","22106,2343970809","2687478,57861858"
S2,2049,0,0,"83638,7620349856","2474030,61869261","104719,502377399","22405,0101268338","2684793,89323183"
S2,2050,0,0,"78209,1907844529","2482936,62170379","98306,0430408641","22681,6520705566","2682133,50759966"
S3,2015,780861,1483999,5593,22184,11,2306,2294954
S3,2016,941402,1456619,7451,27382,18,2212,2435084
S3,2017,1083941,1418787,11877,30919,72,2563,2548159
S3,2018,1295218,1278145,14552,39153,71,3820,2630959
S3,2019,1401157,1211975,18755,50688,63,9884,2692522
S3,2020,"959129,262883987","838366,810670692","75017,4769731942","118877,603782018","211,8938591874","18513,9518309216",2010117
S3,2021,"1384064,69782085","965378,985060309","97980,3266200087","210413,333058475","3246,5702126886","9260,4505979222","2670344,36337025"
S3,2022,"1440413,28190561","830359,570116937","126208,150610189","247294,677188168","5039,8178210171","10073,7102663005","2659389,20790822"
S3,2023,"1451366,41517443","719618,61672323","152757,690426951","306100,628454592","6990,36476834","11688,8689296529","2648522,5844772"
S3,2024,"1434587,48889634","626955,735990225","176466,121035963","376475,674028646","9063,0801705008","14195,9643682618","2637744,06448993"
S3,2025,"1387160,77645813","547786,523319718","196513,940647464","466746,076515837","11229,9921744084","17615,9132768771","2627053,22239243"
S3,2026,"1325664,07031228","478773,163699214","212379,170260225","564251,822047272","13469,3863256811","21912,0230031444","2616449,63564782"
S3,2027,"1233742,92149346","417534,541822854","223794,549477331","688095,014049716","15764,9409098741","27000,916967091","2605932,88472033"
S3,2028,"1136648,65224621","362418,071730574","230707,657429104","814860,42063923","18104,900838726","32762,8501755434","2595502,55305939"
S3,2029,"1037553,42215744","312319,563296669","233243,88970578","942508,669450844","20481,2916836551","39051,3907894414","2585158,22708382"
S3,2030,"939008,094631696","266540,603475012","231672,224242665","1069086,95508711","22889,1754899682","45702,4432397126","2574899,49616616"
S3,2031,"844516,631947939","224753,676105102","226810,661126625","1194880,46008595","25337,7240658347","52571,673815441","2568870,82714689"
S3,2032,"753773,48558125","186641,399028551","218660,869192426","1316536,60158661","27815,9803446785","59457,1562505304","2562885,49198404"
S3,2033,"667944,328562598","152143,955255396","207727,329640093","1432614,77939352","30324,0667008295","66188,944276063","2556943,4038285"
S3,2034,"587839,358527248","121272,130239269","194551,54778507","1541910,39331955","32862,6171095221","72608,4295870771","2551044,47656774"
S3,2035,"508822,150528981","99202,3640900699","179691,063480181","1643467,09073935","35432,2674882369","78573,6884977974","2545188,62482461"
S3,2036,"436225,595578699","80872,8349972488","163700,691391345","1736579,43064323","38033,1983002701","83964,0130453968","2539375,76395619"
S3,2037,"369152,352080519","66281,3331014888","148036,432170169","1820787,36279789","40664,7312851541","88683,5986173614","2533605,81005259"
S3,2038,"313616,561179712","50164,9412984383","132243,791942958","1895864,04363766","43324,9822154339","92664,3596615781","2527878,67993578"
S3,2039,"264253,01281188","42796,9342494116","116496,309659118","1961798,52377229","46010,5716146584","95867,8445152864","2527223,19662264"
S3,2040,"97104,3779453227","10329,4748155998","101195,808403436","2160920,28557252","48716,3954072927","98286,2198588911","2516552,56200306"
S3,2041,0,"5279,0135223592","86696,2232736262","2267600,42241341","51435,4575075888","99942,2947633085","2510953,41148029"
S3,2042,0,"2651,3845416049","73296,930636635","2274401,12400399","54158,7663912833","100888,553754859","2505396,75932838"
S3,2043,0,"1597,9894632253","61237,557263535","2278966,51378399","56875,2977313242","101205,167769714","2499882,52601179"
S3,2044,0,"1070,1202772065","50694,2302514597","2282077,30566445","59572,025216665","100996,951310436","2494410,63272022"
S3,2045,0,0,"41777,2292537061","2284580,51685215","62234,0217115234","100389,233550082","2488981,00136746"
S3,2046,0,0,"35059,5373796404","2284166,7737047","64844,6329513665","99522,6105547189","2483593,55459042"
S3,2047,0,0,"30183,3905286416","2282132,55399525","67385,7260112909","98546,5452128368","2478248,21574802"
S3,2048,0,0,"26723,1896323415","2278771,92359553","69838,0148223835","97611,7808699172","2472944,90892017"
S3,2049,0,0,"24458,9971878124","2274181,56259849","72181,4650521234","96861,5340683754","2467683,5589068"
S3,2050,0,0,"23125,7044173117","2268521,17491651","74395,7807058879","96421,4311870729","2462464,09122678"
S4,2015,780861,1483999,5593,22184,11,2306,2294954
S4,2016,941402,1456619,7451,27382,18,2212,2435084
S4,2017,1083941,1418787,11877,30919,72,2563,2548159
S4,2018,1295218,1278145,14552,39153,71,3820,2630959
S4,2019,1401157,1211975,18755,50688,63,9884,2692522
S4,2020,"959129,262883987","838366,810670692","75017,4769731942","118877,603782018","211,8938591874","18513,9518309216",2010117
S4,2021,"1271883,89466298","996304,411030375","109004,738503556","347400,129690624","1912,8995981549","5115,3881569714","2731621,46164266"
S4,2022,"1231237,36173978","864645,767786715","143760,611944652","503218,969383328","2279,4742448061","6494,5785259468","2751636,76362522"
S4,2023,"1170096,36239094","747358,786086338","177088,087607029","666762,327968941","2648,6300460041","8017,4778792108","2771971,67197847"
S4,2024,"1108250,05097493","642905,484751609","207477,201027594","821303,577920476","3020,3807173685","9676,6166757841","2792633,31206776"
S4,2025,"1035278,47082217","550054,966160122","233820,055053254","979612,020128063","3394,7400394038","11468,7267557752","2813628,97895879"
S4,2026,"955538,350610364","467803,971543023","255366,010018724","1139092,28207399","3771,7218577871","13393,8053969685","2834966,14150085"
S4,2027,"872592,309365682","395313,042956484","271678,318859941","1297463,28334305","4151,3400836565","15454,1518998108","2856652,44650862"
S4,2028,"789294,783384406","331855,812879523","282592,276266419","1452765,85616396","4533,6086939028","17653,3856563717","2878695,72304458"
