Annee,PIB,VA du secteur marchand,Conso des ménages,          Conso automobile,Conso des APU,Investissement,Investissement-entreprises privées,Investissement-ménages,Investissement-public,Exportations,Importations,Revenu dispo réel de la population,Revenu dispo réel de la population ,Revenu dispo réel par emploi,Variation du taux d'épargne,Prix à la conso des ménages,Prix à la prod marchande,Prix des exportations,Prix des importations,Salaire net réel,Coût réel du travail,Emplois,Emplois (milliers),Ecart du taux de chômage,Ecart de la balance commerciale ,          BC-énergétique ,          BC-non énergétique ,Ecart du solde public primaire ,Ecart du solde public ,Ecart de la dette publique
2021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,"0,475095148","0,6280686912","-0,1002454369","-8,2047799582",0,"2,6470718952","2,9865771718","3,5285322982","0,0672324788","-0,5365861782","-0,4479772798","0,4134497743","7,1449875133","0,2459897243","0,599069784","-0,0049073607","-0,0497587267","-0,0793728277","-0,0630117565","-0,0425444142","0,0345175159","0,1670491264","41,2587","-0,10563965","0,0073199323","0,1127785996","-0,1054586673","-0,0917029724","-0,0726234098","-0,3629666646"
2023,"0,8519494263","1,0680544629","0,2092024118","-11,9996741785",0,"2,5643018827","0,3136739003","10,1213058913","0,1432736212","-0,9905965481","-1,5526160948","0,8879637101","15,5470935771","0,5283330953","0,382507781","-0,0166328233","-0,1364061142","-0,184407928","-0,1462821854","-0,039842131","0,1257731228","0,357740553","88,30115","-0,23003946","0,2659142878","0,2519762446","0,0139380431","-0,027758004","0,0062703706","-0,6914562728"
2024,"1,4377904157","1,786293267","0,6762242463","-14,1476696465",0,"4,0266697569","1,0942776945","14,377643735","0,2360098377","-1,4839584078","-2,0216800569","1,3950667224","24,6935187584","0,7156636752","0,241413128","-0,0569512339","-0,1984988078","-0,2306342627","-0,2834570129","0,0508214868","0,221675846","0,6745753563","166,11448","-0,43651437","0,3440271282","0,3977407226","-0,0537135944","0,0974364009","0,1623829462","-1,3669228407"
2025,"2,0177714524","2,4979758313","1,3201229044","-15,0424231718",0,"5,1383539499","1,9789268328","16,8814742054","0,3379980743","-2,0145728939","-2,3892574094","2,0130552026","35,9900772645","0,9525585636","0,154967649","-0,1155351243","-0,2379432028","-0,231417056","-0,4584274029","0,2705764687","0,3814603719","1,0504901056","257,82689","-0,68370043","0,4083505671","0,5479530914","-0,1396025243","0,2836499508","0,3996914228","-2,2698518332"
2026,"2,5805939902","3,1902253112","2,0706505085","-15,2485752276",0,"6,1034571272","3,0988503048","18,1050462185","0,4452431409","-2,6252463069","-2,6649046181","2,6601134366","48,0472987741","1,1921961455","0,078260848","-0,1630287557","-0,2393233497","-0,1952760499","-0,6338506835","0,5942081837","0,6004169538","1,4506230194","354,64021","-0,94866293","0,4326435644","0,6755379168","-0,2428943525","0,4829206263","0,6630027824","-3,4209346522"
2027,"3,0710611369","3,7947321038","2,856329748","-15,1357840777",0,"6,6078570286","3,9729915794","17,9674191204","0,5521881809","-3,2900468317","-2,9414869574","3,2923753617","60,1064194005","1,441136845","0,0218547","-0,1884929645","-0,2065457244","-0,1194180089","-0,8263335749","0,9939026795","0,8715936639","1,8249386534","444,77477","-1,19947806","0,4667446728","0,8012348366","-0,3344901638","0,678556253","0,9161987461","-4,7646827263"
2028,"3,4973625628","4,3245605572","3,5954241186","-15,1287415192",0,"6,9641350568","4,8065829883","17,4635917893","0,6523771509","-3,9966756368","-3,2181165712","3,8606468514","71,3252940322","1,6698823973","-0,02564987","-0,1920273988","-0,1460434262","-0,0164367442","-1,0360930352","1,4343414555","1,1637571807","2,1547821267","523,94744","-1,42312367","0,5069296415","0,9264334006","-0,4195037591","0,8531388723","1,1415787198","-6,2798886269"
2029,"3,8393038041","4,7573114423","4,225740017","-15,6059419379",0,"7,1319512183","5,5583731891","16,1730228664","0,7381386787","-4,7278708348","-3,5395244438","4,3456855162","81,3236314941","1,8779843945","-0,03487142","-0,1854625798","-0,0747372549","0,0949369104","-1,2598359811","1,8918981896","1,4614298966","2,4222123518","588,42749","-1,60779045","0,5645833351","1,0496463776","-0,4850630425","0,9980641547","1,3301369714","-7,8775750436"
2030,"4,0883753261","5,0937875661","4,6495414345","-17,8357564663",0,"7,1769584243","6,218400654","14,7438706967","0,7987668657","-5,4611374199","-4,0373079065","4,7273276203","89,7022405032","2,061340974","0,05195803","-0,1942312194","-0,0247391831","0,1863777152","-1,4905763103","2,3530130243","1,758610322","2,6121415031","634,51298","-1,74314246","0,6711009575","1,1707128625","-0,4996119051","1,1081273789","1,4838306435","-9,4876835043"
2031,"4,1008682549","5,135103159","5,0055025401","-18,5791309856",0,"5,9995030343","5,4434682616","11,5399534212","0,8271636439","-6,2237232717","-4,6940521721","4,9633906365","95,6197455067","2,2406817613","0,1195457","-0,239431529","-0,0020252405","0,1929345806","-1,6491244874","2,8170536218","2,0782725193","2,6630386537","648,07687","-1,79161148","0,7573900468","1,2319802466","-0,4745901998","1,1276582681","1,5457215583","-10,7490537614"
