Nom du broyeur,Code Dept,Code Région,TRR,TRV,Années
ACYCLEA,21,27,0.04861892954939577,0.1122306298445203,2021
AFM RECYCLAGE - BASSENS,33,75,0.03342765603407683,0.10287692098309822,2021
AFM RECYCLAGE - COLOMIERS,31,76,0.03889419706414652,0.10298617255631795,2021
AFM RECYCLAGE - COULOMBIERS,86,75,0.05652194969585067,0.12899061231752962,2021
AFM RECYCLAGE - NANTES,44,52,0.042018334113349126,0.10280640640989161,2021
AFM RECYCLAGE - RENNES,35,53,0.03677913744959581,0.11420441310799816,2021
ARMABESSAIRE,77,11,0.05473261345741333,0.05473261345741333,2021
DADDI SRI,13,93,0.09611074483093174,0.09617795717670537,2021
DAINVILLE RECYCLAGE,62,32,0.03952442992924097,0.03952442992924097,2021
DECONS - LE PIAN MEDOC,33,75,0.0964858278504063,0.12589420217511446,2021
ESKA - AMNEVILLE,57,44,0.035836749372145524,0.060533574441592464,2021
ESKA - FRANOIS,25,27,0.028430215124963198,0.05850819129351002,2021
ESKA - STRASBOURG,67,44,0.048545667787802484,0.0731616572586721,2021
ETABLISSEMENTS METALLURGIQUES E.GODARD,21,27,0.08636100591648369,0.09283533799916799,2021
FRICOURT ENVIRONNEMENT RECYCLAGE,80,32,0.1012127964648693,0.10812596347197043,2021
GALLOO CLAIROIX,60,32,0.09892565949875039,0.10572937480020086,2021
GALLOO FRANCE - ANICHE,59,32,0.10445957493569095,0.1407453299016216,2021
GALLOO FRANCE - HALLUIN,59,32,0.10706221673172592,0.11437480985702506,2021
GALLOO FRANCE - MARQUETTE,59,32,0.10157806116065761,0.14227837965519577,2021
GUY DAUPHIN ENVIRONNEMENT - LIMAY,78,11,0.0664450437431644,0.11423182665790647,2021
GUY DAUPHIN ENVIRONNEMENT - MONTOIR DE BRETAGNE,44,52,0.07121305320662578,0.12095881569939144,2021
GUY DAUPHIN ENVIRONNEMENT - ROCQUANCOURT,14,28,0.06730560788371581,0.11540428201287435,2021
GUY DAUPHIN ENVIRONNEMENT - ST MAURICE L'EXIL,38,84,0.06465132754883948,0.10830268848687129,2021
GUYOT ENVIRONNEMENT - BREST,29,53,0.03749337390018559,0.1397466481444959,2021
HENAULT,87,75,0.05792522568049369,0.060272255353683434,2021
HETTIER,76,28,0.08781911128084582,0.08781911128084582,2021
MELI JEAN - ST ROMAIN LE PUY,42,84,0.02321627141805973,0.02651598630417449,2021
MENUT RECYCLAGE,37,24,0.08477511537059937,0.11131283933502527,2021
METALCARAIB,972,2,0.004857358020326578,0.004857358020326578,2021
METALIFER GROUPE ECORE,67,44,0.07063045442072922,0.11974376093910638,2021
PASSENAUD RECYCLAGE - CHAMPAGNE,72,52,0.019785442004425797,0.019785442004425797,2021
PRAXY CENTRE - ISSOIRE,63,84,0.047543145028223203,0.09337374204037967,2021
PROFER,13,93,0.024467144562158143,0.02564902361639258,2021
PURFER - CARROS,6,93,0.10580591005908759,0.11481642213237198,2021
PURFER - MARIGNANE,13,93,0.0674442179162017,0.09862613195477457,2021
PURFER - SPDC,69,84,0.09951601841108212,0.12878293652042155,2021
RECUPERATION SABATIER JOSEPH,16,75,0.034275386719192766,0.0818303035730541,2021
RECUPFER,88,44,0.05347359362528907,0.05347359362528907,2021
REVIVAL - ATHISMONS,91,11,0.02648251532041424,0.10854557815570033,2021
REVIVAL - GENNEVILLIERS,92,11,0.02540806802068707,0.10954562605006386,2021
REVIVAL - LA CHAPELLE SAINT URSIN,18,24,0.01590411144877783,0.12707030970945543,2021
REVIVAL - MONTEREAU FAULT YONNE 2020,77,11,0.015949123984723843,0.10767952030352623,2021
REVIVAL - SAINT SAULVE,59,32,0.013167302860072994,0.11247340644802926,2021
ROSSI,84,93,0.050314754904603444,0.08884812987177496,2021
SERVICES TRAVAUX LOCATIONS GERANCES,94,11,0.06734049001646188,0.0734439679326303,2021
SIRMET - BOULAZAC,24,75,0.06739352729357717,0.13417518215685212,2021
SIRMET - GOND PONTOUVRE,16,75,0.05294031129591467,0.13653672440618642,2021
ACYCLEA,21,27,0.048504952232690995,0.12134025873797123,2020
AFM RECYCLAGE - BASSENS,33,75,0.029985936667178897,0.10241757259346634,2020
AFM RECYCLAGE - COLOMIERS,31,76,0.03511530304153657,0.10830587025560877,2020
AFM RECYCLAGE - COULOMBIERS,86,75,0.04758346197006231,0.1221885566549749,2020
AFM RECYCLAGE - NANTES,44,52,0.025385145886282177,0.10020710812957136,2020
AFM RECYCLAGE - RENNES,35,53,0.04081375412755493,0.11858060316013497,2020
CUB INDUSTRIE,974,4,0,0,2020
DADDI SRI,13,93,0.05486926603757832,0.0980556061427284,2020
DAINVILLE RECYCLAGE,62,32,0.05260928559379973,0.05468647474265843,2020
DECONS - LE PIAN MEDOC,33,75,0.09945622746371321,0.12756384334125728,2020
ESKA - AMNEVILLE,57,44,0.020518362403909658,0.11167874766788209,2020
ESKA - FRANOIS,25,27,0.02042774793607553,0.11141056890369408,2020
ESKA - STRASBOURG,67,44,0.04518915893161769,0.11964666107637069,2020
ETABLISSEMENTS METALLURGIQUES E.GODARD,21,27,0.08659316582017701,0.09316986195841831,2020
GALLOO FRANCE - ANICHE,59,32,0.10829355901206736,0.14682542950953384,2020
GALLOO FRANCE - HALLUIN,59,32,0.10571786174073552,0.11269014946879925,2020
GALLOO FRANCE - MARQUETTE,59,32,0.10325262876656494,0.13997586389474637,2020
GENERALL AUTOS - ST LOUIS,974,4,0,0,2020
GUY DAUPHIN ENVIRONNEMENT - LIMAY,78,11,0.06740621279137586,0.11588421365717748,2020
GUY DAUPHIN ENVIRONNEMENT - MONTOIR DE BRETAGNE,44,52,0.06888157803410845,0.11699889262256659,2020
GUY DAUPHIN ENVIRONNEMENT - ROCQUANCOURT,14,28,0.0679875668310459,0.11657380046940186,2020
GUY DAUPHIN ENVIRONNEMENT - ST MAURICE L'EXIL,38,84,0.0699494304283601,0.12049544530791645,2020
GUYOT ENVIRONNEMENT - BREST,29,53,0.043948641992185594,0.14876810622484746,2020
HETTIER,76,28,0.0884619892539114,0.0884619892539114,2020
MELI JEAN - ST ROMAIN LE PUY,42,84,0.04355618860385509,0.04942255750959185,2020
METALIFER GROUPE ECORE,37,24,0.07058205948202805,0.11966126776734107,2020
PASSENAUD RECYCLAGE - CHAMPAGNE,67,44,0.019367758785588336,0.019367758785588336,2020
PRAXY CENTRE - ISSOIRE,72,52,0.05133990670113235,0.09141532308514812,2020
PROFER,63,84,0.039263077471585,0.04274533391591915,2020
PURFER - CARROS,13,93,0.08398893745250181,0.11007502424067253,2020
PURFER - MARIGNANE,6,93,0.04859333136244005,0.12548200761345235,2020
PURFER - SPDC,13,93,0.11817769042643651,0.14804850272899311,2020
RECUPERATION SABATIER JOSEPH,69,84,0.02393899428406037,0.09412430112866754,2020
RECUPFER,16,75,0.05365640171118387,0.05365640171118387,2020
ROSSI,88,44,0.03883752666033135,0.08083143064942068,2020
SIRMET - BOULAZAC,24,75,0.06643143671264606,0.1312156684728427,2020
SIRMET - GOND PONTOUVRE,16,75,0.06108072377093712,0.12171804312807283,2020
FRICOURT ENVIRONNEMENT RECYCLAGE,80,32,0.09291488364774958,0.09926135065652114,2020
HENAULT,87,75,0.05212814539236922,0.05212814539236922,2020
GALLOO CLAIROIX,60,32,0.09719686854004293,0.10382321016036826,2020
REVIVAL - LA CHAPELLE SAINT URSIN,18,24,0.01612250550235675,0.11184283205657879,2020
REVIVAL - SAINT SAULVE,59,32,0.02020671884171831,0.10467323565504626,2020
SOCIETE NOUVELLE DE RECUPERATION,971,1,0.002454256459249314,0.002454256459249314,2020
FRANCE RECUPERATION RECYCLAGE,83,93,0.023139073920145053,0.024345517824834382,2020
MENUT RECYCLAGE,37,24,0.033317231913719846,0.08431265138375674,2020
REVIVAL - ATHISMONS à partir de 2020,91,11,0.029140813478320152,0.12038340621107671,2020
REVIVAL - GENNEVILLIERS - à  partir 2020,92,11,0.03180698547952318,0.1090880738149245,2020
REVIVAL - MONTEREAU FAULT YONNE 2020,77,11,0.017615777805771206,0.12319182685524946,2020
ACYCLEA,21,27,0.053742846573012815,0.13758449960139302,2019
AFM RECYCLAGE - BASSENS,33,75,0.026070135728395928,0.1332664472736884,2019
AFM RECYCLAGE - COLOMIERS,31,76,0.04760879549861536,0.12954331299482783,2019
AFM RECYCLAGE - NANTES,44,52,0.03274848224404714,0.12428566390441789,2019
AFM RECYCLAGE - RENNES,35,53,0.043728050742325615,0.11945215216172589,2019
ALPA - ACIERIES ET LAMINOIRS DE PARIS,78,11,0.028857314357371048,0.041599392858822914,2019
ARMABESSAIRE,77,11,0.007880098800033115,0.007880098800033115,2019
DADDI SRI,13,93,0.07830286407236563,0.1386121297471319,2019
DAINVILLE RECYCLAGE,62,32,0.05900986419599041,0.06133922948798443,2019
DECONS,33,75,0.1131320599943542,0.1455288315514062,2019
ESKA - AMNEVILLE,57,44,0.03276284468732978,0.074243734107501,2019
ESKA - FRANOIS,25,27,0.03019154276607212,0.0843227707440508,2019
ESKA - STRASBOURG,67,44,0.022197663070428635,0.07267649478400151,2019
ETABLISSEMENTS METALLURGIQUES E.GODARD - CHENOVE,21,27,0.09515122255488262,0.10291486669284627,2019
FRICOURT ENVIRONNEMENT RECYCLAGE,80,32,0.10322252001358569,0.1102728106018044,2019
GALLOO FRANCE - ANICHE,59,32,0.12179440322777482,0.1697662883975539,2019
GALLOO FRANCE - CLAIROIX,60,32,0.11870900684622875,0.16546518119578402,2019
GALLOO FRANCE - HALLUIN,59,32,0.1196488687817777,0.16677577023077172,2019
GALLOO FRANCE - MARQUETTE,59,32,0.12207641687818588,0.1701590897567432,2019
GUY DAUPHIN ENVIRONNEMENT - LIMAY,78,11,0.0782578169399726,0.13454001094457743,2019
GUY DAUPHIN ENVIRONNEMENT - MONTOIR DE BRETAGNE,44,52,0.08630322508628598,0.14659030017243158,2019
GUY DAUPHIN ENVIRONNEMENT - ROCQUANCOURT,14,28,0.08069004268582523,0.13835372173624455,2019
GUY DAUPHIN ENVIRONNEMENT - ST MAURICE L'EXIL,38,84,0.08173889245552643,0.14080407735348294,2019
GUYOT ENVIRONNEMENT - BREST,29,53,0.05500357029502908,0.17675744428409032,2019
HETTIER,76,28,0.09702156300711218,0.09702156300711218,2019
MELI JEAN - ST ROMAIN LE PUY,42,84,0.06133774115721596,0.0698295543824321,2019
MENUT RECYCLAGE_37 - ST PIERRE DES CORPS,37,24,0.10294981316598081,0.1154879305402304,2019
METALIFER GROUPE ECORE,67,44,0.08167132709490868,0.1384609880075639,2019
PASSENAUD RECYCLAGE - CHAMPAGNE,72,52,0.021944310042865654,0.021944310042865654,2019
PRAXY CENTRE - ISSOIRE,63,84,0.06351864064252503,0.09637359457551696,2019
PROFER,13,93,0.04105771509967824,0.04504893746105176,2019
PURFER - CARROS,6,93,0.022367546452618323,0.12661436176987823,2019
PURFER - MARIGNANE,13,93,0.043498957195516184,0.13519804354443168,2019
PURFER - SPDC,69,84,0.08725563428125091,0.16784165214059651,2019
RECUPERATION SABATIER JOSEPH,16,75,0.027167058370816972,0.032894401171622636,2019
RECUPFER,88,44,0.06544015312144288,0.06544015312144288,2019
REVIVAL - ATHIS-MONS,91,11,0.03421480440771841,0.1378206812186495,2019
REVIVAL - FOSSE,41,24,0.01358036720938899,0.11448478762024784,2019
REVIVAL - GENNEVILLIERS,92,11,0.036699723810057906,0.1256222581010696,2019
REVIVAL - MONTEREAU FAULT YONNE,77,11,0.021367259742756214,0.13010870227723503,2019
ROSSI,84,93,0.048411704844335705,0.09532044766192868,2019
SIRMET - BOULAZAC,24,75,0.07861692067992478,0.1552840360534336,2019
SIRMET - GOND PONTOUVRE,16,75,0.07637578809902631,0.15220105577275103,2019
PURFER - CARROS,6,93,0.065,0.078,2018
DADDI SRI,13,93,0.048,0.048,2018
PROFER,13,93,0.032,0.044,2018
PURFER - MARIGNANE,13,93,0.079,0.123,2018
GUY DAUPHIN ENVIRONNEMENT - ROCQUANCOURT,14,28,0.077,0.133,2018
SIRMET - GOND PONTOUVRE,16,75,0.074,0.148,2018
VALRECY - LA CHAPELLE ST URSIN,18,24,0.027,0.032,2018
ACYCLEA,21,27,0.058,0.143,2018
ETABLISSEMENTS METALLURGIQUES E.GODARD - CHENOVE,21,27,0.074,0.08,2018
SIRMET - BOULAZAC,24,75,0.073,0.148,2018
ESKA - FRANOIS,25,27,0.032,0.093,2018
GUYOT ENVIRONNEMENT - BREST,29,53,0.049,0.159,2018
AFM RECYCLAGE - COLOMIERS,31,76,0.048,0.138,2018
AFM RECYCLAGE - BASSENS,33,75,0.053,0.137,2018
AFM RECYCLAGE - VILLENAVE D'ORNON,33,75,0.033,0.128,2018
