﻿ANNEE;MOIS;TYPE_DECES;NOMBRE
2014;5;DÉCÈS;182
2014;7;DÉCÈS;201
2015;2;DÉCÈS;226
2015;3;DÉCÈS;226
2015;6;DÉCÈS;167
2015;8;DÉCÈS;167
2016;5;DÉCÈS;204
2016;6;DÉCÈS;185
2017;3;DÉCÈS;203
2017;6;DÉCÈS;198
2018;4;DÉCÈS;201
2018;7;DÉCÈS;201
2018;10;DÉCÈS;212
2018;11;DÉCÈS;177
2019;2;DÉCÈS;245
2020;8;DÉCÈS;200
2020;9;DÉCÈS;189
2020;12;DÉCÈS;212
2021;2;DÉCÈS;201
2021;4;DÉCÈS;210
2021;7;DÉCÈS;195
2014;3;DÉCÈS À DOMICILE;25
2014;4;DÉCÈS À DOMICILE;21
2014;5;DÉCÈS À DOMICILE;23
2014;10;DÉCÈS À DOMICILE;10
2015;3;DÉCÈS À DOMICILE;28
2015;4;DÉCÈS À DOMICILE;13
2015;6;DÉCÈS À DOMICILE;20
2015;12;DÉCÈS À DOMICILE;18
2016;3;DÉCÈS À DOMICILE;26
2016;12;DÉCÈS À DOMICILE;12
2017;6;DÉCÈS À DOMICILE;33
2017;12;DÉCÈS À DOMICILE;16
2018;1;DÉCÈS À DOMICILE;31
2018;4;DÉCÈS À DOMICILE;21
2019;4;DÉCÈS À DOMICILE;29
2020;8;DÉCÈS À DOMICILE;21
2021;2;DÉCÈS À DOMICILE;21
2021;4;DÉCÈS À DOMICILE;18
2022;1;DÉCÈS À DOMICILE;20
2022;8;DÉCÈS À DOMICILE;8
2014;7;DÉCÈS A L'HOSPITAL;183
2015;4;DÉCÈS A L'HOSPITAL;166
2016;1;DÉCÈS A L'HOSPITAL;205
2016;3;DÉCÈS A L'HOSPITAL;184
2016;9;DÉCÈS A L'HOSPITAL;147
2017;2;DÉCÈS A L'HOSPITAL;177
2017;6;DÉCÈS A L'HOSPITAL;165
2017;11;DÉCÈS A L'HOSPITAL;164
2018;4;DÉCÈS A L'HOSPITAL;180
2018;7;DÉCÈS A L'HOSPITAL;165
2018;12;DÉCÈS A L'HOSPITAL;173
2019;2;DÉCÈS A L'HOSPITAL;201
2019;11;DÉCÈS A L'HOSPITAL;167
2020;6;DÉCÈS A L'HOSPITAL;164
2020;10;DÉCÈS A L'HOSPITAL;187
2021;1;DÉCÈS A L'HOSPITAL;204
2021;9;DÉCÈS A L'HOSPITAL;156
2022;4;DÉCÈS A L'HOSPITAL;206
2014;2;DÉCÈS DOMICILIÉS À POITIERS;34
2015;4;DÉCÈS DOMICILIÉS À POITIERS;31
2016;1;DÉCÈS DOMICILIÉS À POITIERS;62
2016;3;DÉCÈS DOMICILIÉS À POITIERS;59
2016;5;DÉCÈS DOMICILIÉS À POITIERS;52
2017;2;DÉCÈS DOMICILIÉS À POITIERS;60
2017;7;DÉCÈS DOMICILIÉS À POITIERS;59
2017;11;DÉCÈS DOMICILIÉS À POITIERS;43
2018;10;DÉCÈS DOMICILIÉS À POITIERS;40
2019;1;DÉCÈS DOMICILIÉS À POITIERS;57
2019;2;DÉCÈS DOMICILIÉS À POITIERS;66
2019;3;DÉCÈS DOMICILIÉS À POITIERS;60
2019;5;DÉCÈS DOMICILIÉS À POITIERS;58
2019;7;DÉCÈS DOMICILIÉS À POITIERS;52
2020;2;DÉCÈS DOMICILIÉS À POITIERS;49
2020;5;DÉCÈS DOMICILIÉS À POITIERS;46
2020;8;DÉCÈS DOMICILIÉS À POITIERS;48
2020;11;DÉCÈS DOMICILIÉS À POITIERS;42
2021;1;DÉCÈS DOMICILIÉS À POITIERS;48
2021;6;DÉCÈS DOMICILIÉS À POITIERS;39
2022;9;DÉCÈS DOMICILIÉS À POITIERS;58
2022;10;DÉCÈS DOMICILIÉS À POITIERS;51
2022;11;DÉCÈS DOMICILIÉS À POITIERS;51
2014;1;DÉCÈS DOMICILIÉS HORS POITIERS;127
2014;10;DÉCÈS DOMICILIÉS HORS POITIERS;144
2015;9;DÉCÈS DOMICILIÉS HORS POITIERS;124
2016;2;DÉCÈS DOMICILIÉS HORS POITIERS;161
2016;5;DÉCÈS DOMICILIÉS HORS POITIERS;152
2016;6;DÉCÈS DOMICILIÉS HORS POITIERS;125
2016;8;DÉCÈS DOMICILIÉS HORS POITIERS;116
2016;11;DÉCÈS DOMICILIÉS HORS POITIERS;142
2017;10;DÉCÈS DOMICILIÉS HORS POITIERS;146
2018;1;DÉCÈS DOMICILIÉS HORS POITIERS;183
2018;2;DÉCÈS DOMICILIÉS HORS POITIERS;149
2018;6;DÉCÈS DOMICILIÉS HORS POITIERS;135
2018;10;DÉCÈS DOMICILIÉS HORS POITIERS;172
2020;8;DÉCÈS DOMICILIÉS HORS POITIERS;152
2022;6;DÉCÈS DOMICILIÉS HORS POITIERS;142
2022;12;DÉCÈS DOMICILIÉS HORS POITIERS;197
2014;2;DÉCÈS ENFANTS SANS VIE;4
2015;1;DÉCÈS ENFANTS SANS VIE;5
2016;7;DÉCÈS ENFANTS SANS VIE;5
2017;1;DÉCÈS ENFANTS SANS VIE;8
2017;7;DÉCÈS ENFANTS SANS VIE;7
2018;9;DÉCÈS ENFANTS SANS VIE;2
2019;11;DÉCÈS ENFANTS SANS VIE;5
2019;12;DÉCÈS ENFANTS SANS VIE;3
2020;11;DÉCÈS ENFANTS SANS VIE;7
2021;11;DÉCÈS ENFANTS SANS VIE;5
2021;12;DÉCÈS ENFANTS SANS VIE;7
2022;1;DÉCÈS ENFANTS SANS VIE;4
2022;8;DÉCÈS ENFANTS SANS VIE;3
