Annee,PIB,VA du secteur marchand,Conso des ménages,          Conso automobile,Conso des APU,Investissement,Investissement-entreprises privées,Investissement-ménages,Investissement-public,Exportations,Importations,Revenu dispo réel de la population,Revenu dispo réel de la population ,Revenu dispo réel par emploi,Variation du taux d'épargne,Prix à la conso des ménages,Prix à la prod marchande,Prix des exportations,Prix des importations,Salaire net réel,Coût réel du travail,Emplois,Emplois (milliers),Ecart du taux de chômage,Ecart de la balance commerciale ,          BC-énergétique ,          BC-non énergétique ,Ecart du solde public primaire ,Ecart du solde public ,Ecart de la dette publique
2021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,"0,6457243027","0,7453325972","0,0647646894","-1,7435531026",0,"4,5308903122","4,5566526841","7,5333047952","0,0441397309","-0,57366747","0,5177784429","0,1520735004","2,6280391155","-0,1367237133","-0,506358739","0,2031355144","0,0972390138","0,087405987","-0,0231737466","-0,2731298209","-0,1463243354","0,2891926087","71,42632","-0,18283788","-0,284283525","0,0448285783","-0,3291121033","0,1698478202","0,2029606241","-0,9589321037"
2023,"0,7689847929","0,8897046039","0,3953660417","-1,2981104125",0,"2,8179867883","1,7024448876","7,6247701358","0,0783490394","-0,0535179507","0,0971341085","0,566527587","9,9191527471","0,0927946884","-0,40056867","0,2938493154","0,1431126735","0,2300398513","-0,0945606919","-0,267062345","-0,0668900196","0,4732937071","116,82308","-0,30602263","0,1002807111","0,1542434713","-0,0539627602","0,3274626076","0,2855811593","-1,4387313205"
2024,"1,1517792388","1,3530786072","0,8792451721","0,3647660413",0,"2,9853186807","1,9840743833","7,6084351354","0,1230580931","0,4616885893","0,3595545115","0,9574951124","16,948218978","0,2242278305","-0,457453986","0,3736934244","0,2195337127","0,4080779003","-0,2127455697","-0,1741597167","0,0225875845","0,731626771","180,1633","-0,47761964","0,2801148036","0,2675461162","0,0125686874","0,4392226","0,4362839701","-2,3077568902"
2025,"1,5569560696","1,8356221855","1,5016273678","2,8173405903",0,"3,2559458638","2,5027677778","7,4129117344","0,1760078114","0,8645125595","0,7659517078","1,4210869922","25,406641417","0,3753512389","-0,55777904","0,4685106139","0,3362524991","0,6116686505","-0,3575431602","-0,004641413","0,1343099075","1,0418252492","255,70006","-0,68352033","0,3945258203","0,3807773999","0,0137484204","0,6057225441","0,6559336505","-3,4314527543"
2026,"1,9806522995","2,3365845204","2,229042384","5,961735666",0,"3,8000027634","3,4941854012","7,1448047921","0,2365651879","1,0902911609","1,3303740888","1,9249686838","34,7689839956","0,5266461684","-0,707644145","0,5849993117","0,5024667281","0,8392379168","-0,5082888314","0,2435151732","0,2716862023","1,3909968836","340,06291","-0,91499772","0,417468415","0,4695056705","-0,0520372555","0,7842614543","0,8890848472","-4,8166608931"
2027,"2,3728645215","2,7931712152","3,0054881594","9,0899526436",0,"4,1339031513","4,1507137904","6,8262919637","0,3023349576","1,2056899726","1,8729335902","2,4559069341","44,8355963759","0,7046766946","-0,87345491","0,7330606945","0,7102640529","1,0971393874","-0,6721404485","0,5552975876","0,4506119734","1,7389760803","423,82364","-1,14702115","0,4344002809","0,5583397973","-0,1239395164","0,9700030031","1,1265482363","-6,4188446514"
2028,"2,7387059293","3,2178089406","3,7613385848","11,7490974781",0,"4,4827578544","4,7862075764","6,6569989175","0,3704737263","1,2291934824","2,4043236432","2,9704362289","54,8786322376","0,8811586236","-1,04178679","0,9102509438","0,9556486446","1,3824137767","-0,8518142906","0,9132277888","0,654745275","2,0710285586","503,58193","-1,3696716","0,4473469441","0,6495581585","-0,2022112145","1,1489987982","1,353326562","-8,232902046"
2029,"3,0558840888","3,5863905585","4,4285264926","13,4551322169",0,"4,8402513015","5,4192777983","6,4813513474","0,4396057692","1,1773693047","2,8892756909","3,4412453414","64,39819197","1,0365404479","-1,17484356","1,1206337066","1,2395519049","1,6931699998","-1,0446503792","1,2918256213","0,8662131345","2,3800348694","578,18091","-1,57829293","0,4696000647","0,7423696989","-0,2727696342","1,3184132741","1,5673563181","-10,206964229"
2030,"3,29060946","3,86251794","4,8997946716","13,2816623034",0,"5,2841365153","6,0891405248","6,6052227143","0,5172405938","1,0570165714","3,2779034844","3,8281088665","72,6392661949","1,1235107966","-1,2266346","1,3998619052","1,5902684926","2,0442530824","-1,2410418983","1,6375780713","1,050440184","2,6745492206","649,67191","-1,77760169","0,5177516656","0,8354269701","-0,3176753045","1,4780285778","1,7686270017","-12,3316616396"
2031,"3,5736551105","4,2278175945","5,1901622532","12,1259003646",0,"6,8495534212","8,5992729288","6,5514021635","0,5774228053","0,8682338329","3,9063671309","4,1090500834","79,1607950545","1,0927847921","-1,2050644","1,6999383823","2,0003043689","2,3841465662","-1,3453903357","2,021199924","1,2042769051","2,9836603052","726,1028","-1,98644334","0,4478782405","0,8673102986","-0,4194320581","1,5880550105","1,8984572089","-14,5313376718"
2032,"3,6682441389","4,3608079759","5,3646969391","10,2159483013",0,"7,2394797495","9,1790563266","6,5979081793","0,6182811964","0,6510281343","4,087516777","4,3756645862","85,7225275307","1,1412145369","-1,09560946","2,0284034311","2,4261000519","2,7258670054","-1,4281059545","2,4348782035","1,4099736836","3,1979545273","780,24903","-2,13821922","0,4898115384","0,8954840808","-0,4056725424","1,679234179","2,0102318123","-16,6307245343"
2033,"3,6914026791","4,4117003046","5,3973043275","7,7008359205",0,"7,5424097117","9,5786048587","6,7531218463","0,6420507226","0,4136878764","4,1502233794","4,5416616896","90,4887242811","1,1745534226","-0,96112717","2,3762848117","2,8592905006","3,068180352","-1,504108052","2,8317057143","1,6130052216","3,328018907","814,52939","-2,23753044","0,5565035587","0,9205727874","-0,3640692286","1,7204306366","2,0698238069","-18,6737262316"
2034,"3,6480570859","4,3834936569","5,3121784414","4,9238293567",0,"7,7171047585","9,831524894","6,7651774797","0,6466122322","0,1695528872","4,1279937425","4,6186083229","93,5764877286","1,1963284469","-0,80130782","2,7270389482","3,2818539996","3,3988558025","-1,5755998661","3,18694516","1,7915213781","3,3818221752","831,28739","-2,28828524","0,6375831415","0,941423283","-0,3038401416","1,723500643","2,0937277926","-20,5690073946"
2035,"3,5588654361","4,3023261738","5,1373496393","2,1203476379",0,"7,8975666982","9,9961959861","7,0960602676","0,6304107025","-0,0661317891","4,0495889812","4,6229950902","95,2679550527","1,2078989254","-0,64346963","3,0628430452","3,6759224351","3,7050731005","-1,6468506702","3,4855988304","1,9339741077","3,3743375775","832,62949","-2,29727391","0,7230784971","0,9609672195","-0,2378887223","1,7035671624","2,1113724156","-22,3969302362"
2036,"3,3699623159","4,0942545974","4,9056227107","-0,546641478",0,"7,398516781","9,1572659277","7,2995893071","0,5879270973","-0,2669257382","3,7599319663","4,5715101375","95,7206975816","1,2487900037","-0,48277923","3,3499569176","4,0035378406","3,9533178396","-1,7113980471","3,7399303965","2,061199206","3,2817381162","813,10555","-2,25003495","0,8501345682","0,9770915365","-0,1269569683","1,6461450482","2,0962551701","-23,9400349617"
2037,"3,221072144","3,9391041997","4,6281742105","-3,0245843024",0,"7,4135601437","9,1070095323","7,570546817","0,5242561452","-0,4310064079","3,6155397428","4,4536006858","94,7120733709","1,2440803774","-0,34627118","3,5847440755","4,2667312972","4,1492726192","-1,7830060467","3,9143325234","2,1334962984","3,170081941","788,39971","-2,18556806","0,9308547757","0,9912770432","-0,0604222675","1,5738611564","2,1004539957","-25,4245719145"
2038,"3,069737677","3,7790888266","4,3421742629","-5,2632165406",0,"7,3803139205","9,0186377785","7,7492053487","0,4407394099","-0,5453909482","3,4644676999","4,3224761256","93,2991499179","1,236070671","-0,21038762","3,755639696","4,4515004974","4,2777315399","-1,8561919456","4,0215421032","2,1698544975","3,0487211071","760,88798","-2,11061292","1,0031013076","1,0032098783","-0,0001085708","1,5036874992","2,1211839464","-26,7792530388"
2039,"2,930534594","3,6315830315","4,064940249","-7,2782945457",0,"7,3304031193","8,9135020919","7,9315469401","0,3405058101","-0,6026212941","3,3134463379","4,1875724829","91,6939004599","1,2219802293","-0,08535087","3,8567783594","4,5527127388","4,3327061973","-1,9315563218","4,0725947733","2,1810600136","2,9297907894","733,47502","-2,03352494","1,066108619","1,0135339347","0,0525746843","1,4345885311","2,1599906886","-28,0463187951"
2040,"2,8446889831","3,5518398568","3,8124150356","-9,0854630328",0,"7,4167446212","9,00979334","8,1774695316","0,2379907721","-0,6041303792","3,148610621","4,0633968949","90,2019578864","1,1898969456","0,02693977","3,8883745542","4,5752241501","4,3199579041","-2,0100390965","4,0814448572","2,1734596351","2,8397103229","712,52144","-1,97128974","1,1283955903","1,024173853","0,1042217373","1,374251986","2,2220059081","-29,3297887741"
2041,"2,7506491369","3,4531624293","3,6023456872","-10,58842316",0,"7,0741474387","8,4678165858","8,4105564971","0,137298635","-0,5468164312","2,8461204609","3,9612376206","89,0690317759","1,174021973","0,11966938","3,8507011751","4,5125526009","4,2110025369","-2,0922593174","4,0711954818","2,1791222537","2,7548728352","692,51278","-1,91117314","1,2157830216","1,032167175","0,1836158466","1,3223485742","2,2956758337","-30,5204161231"
2042,"2,7078780445","3,4163962894","3,4118910333","-11,9645525015",0,"6,9781456688","8,2997667508","8,6326193166","0,0363837752","-0,4396017115","2,6181451889","3,8604922471","87,8903412269","1,1299647396","0,19568738","3,7570997395","4,3860037728","4,0508968863","-2,1814964873","4,0338554637","2,1733102285","2,7000182533","679,78056","-1,86899028","1,2833921945","1,0414373759","0,2419548187","1,2800192855","2,3872193828","-31,749663876"
2043,"2,6867711118","3,4047611625","3,2439861556","-13,2166071101",0,"6,9126126475","8,1640505516","8,9886244211","-0,0671354313","-0,2875373893","2,3990266621","3,7761584156","87,0221190761","1,0756860545","0,26624309","3,6175999024","4,2075013198","3,8483306052","-2,2750934859","3,9803511608","2,1648222981","2,6717329028","673,26493","-1,84341229","1,3475860743","1,0521739677","0,2954121066","1,2522814205","2,4901743393","-33,0397859416"
2044,"2,6806238381","3,4085654254","3,0961183172","-14,3524873831",0,"6,8253329905","8,0385855449","9,1300765523","-0,1741984785","-0,0962989894","2,1914676313","3,7035598183","86,3499117298","1,0121742601","0,33387336","3,4436135918","3,9889452478","3,6121585174","-2,3715533006","3,9183534379","2,1592627153","2,664417015","671,98001","-1,83193085","1,4085884344","1,0631844981","0,3454039363","1,2322820259","2,5881198828","-34,3365230502"
2045,"2,6909524854","3,4310980467","2,9626808018","-15,3876565413",0,"6,7919837871","8,0020338891","9,2551404101","-0,2846067529","0,1259345626","2,0074929924","3,6385306504","85,8255520363","0,9374152769","0,39635311","3,2468642204","3,7448034683","3,3554687799","-2,4719592333","3,852318635","2,1560042525","2,6760298608","675,33122","-1,83340738","1,4644561561","1,0749881966","0,3894679595","1,2194706876","2,6865272375","-35,6946530745"
2046,"2,7096828961","3,4626136695","2,8438708554","-16,3073806159",0,"6,7670582879","7,9586863575","9,5586246695","-0,3999213349","0,3736880173","1,8368466875","3,58331034","85,495939123","0,8601146969","0,45403988","3,0317598657","3,4819623478","3,0863219547","-2,5750536937","3,7929098493","2,1594126739","2,6999727805","681,5042","-1,84384549","1,5197959685","1,0880888479","0,4317071206","1,2141430239","2,7800762381","-37,1262239432"
2047,"2,7212168527","3,4823360865","2,734487764","-17,1395737707",0,"6,6213160995","7,7846932458","9,5641108762","-0,5211093562","0,6420046228","1,6528278714","3,5309385325","85,1877217271","0,7845617395","0,50969146","2,8087541249","3,2096167748","2,8120649946","-2,678739897","3,7397314104","2,1695699785","2,7249975052","688,10507","-1,85660374","1,5810564344","1,1014104993","0,4796459351","1,209704119","2,8597575564","-38,5415346782"
2048,"2,7290732452","3,4965958339","2,6260537766","-17,9091608575",0,"6,4534164947","7,5772348198","9,6359972515","-0,6480900053","0,9267856903","1,470223966","3,4743110164","84,7738515065","0,7073255974","0,56039085","2,5846242371","2,936198823","2,5394823985","-2,7834459573","3,690475902","2,1811240429","2,7475512855","694,06193","-1,86899591","1,6453484805","1,1154338201","0,5299146604","1,2034483603","2,9319117641","-39,9976944476"
2049,"2,7299506952","3,5011979594","2,5146231536","-18,6248027052",0,"6,2549152615","7,3281905962","9,7276185035","-0,7808621109","1,224285365","1,2887073891","3,4115060743","84,1856543507","0,6299375159","0,60805569","2,3649748188","2,6674415849","2,2741253505","-2,8878731578","3,6425451459","2,1902113098","2,7641561022","698,50232","-1,87854819","1,7130183494","1,1296713776","0,5833469718","1,1956602009","2,9903776995","-41,4711089204"
2050,"2,6614539501","3,4619527261","2,0740256561","-24,1448402981",0,"5,9944907503","6,9945517344","9,8054456292","-0,9229185354","1,5451106474","0,576719658","3,3113615519","82,638847249","0,5378013118","0,93731078","2,1469444715","2,3988799608","2,0013066363","-2,9723910887","3,5978028936","2,2028554785","2,7587237873","697,43342","-1,87509137","1,9175606517","1,1432929418","0,7742677099","1,1611328425","3,0085842286","-42,8055695758"
