﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches
970;05/12/2018;13/02/2021;03/04/2017;PCAET;"Plan climat air énergie territorial";"Après extension de l'agglomération de 12 à 47 communes, Grand Châtellerault élabore son plan climat sur un nouveau périmètre. L'agglomération a intégré dans ses statuts la compétence de ""coordination de la transition énergétique"" qui oriente son action et positionne son rôle par rapport à l'ensemble des acteurs. Grand Châtellerault poursuit ses efforts à partir des labellisations Cit'ergie (2011 et 2016) et vise une réduction de la consommation d'énergie de 16% d'ici 2024.";248600413;"CA Grand Châtellerault";86655;"Mise en oeuvre";Philippe-EON;"Jean-Philippe-ESTRADE | Gilles-GARCIA";"Evelyne AZIHARI";;;;;O;;
984;03/01/2019;20/05/2020;26/09/2014;PCAET;"PLAN CLIMAT AQTA";"Plan Climat Air Énergie Territorial d'Auray Quiberon Terre Atlantique";200043123;"CC Auray Quiberon Terre Atlantique";87551;"Mise en oeuvre";Matthieu-CAMPS;"Michel-BUENO-RAVEL | CHRISTELLE-BELLEGO | Elaine-BRIAND | Vincent-BRIOT | Matthieu-CAMPS";"Aurélie RIO";;;;;O;;
1015;20/03/2019;05/03/2024;03/07/2018;PCAET;"PLAN CLIMAT AIR ENERGIE TERRITORIAL";"L’Agglomération est porteuse d’une politique énergie climat depuis 2006. Un premier Plan Climat Energie a été mis en œuvre sur la période 2012-2015. En octobre 2015, le Conseil Communautaire s'est engagé dans l’élaboration d’un nouveau Plan Climat Air Energie Territorial (PCAET) portant sur la période 2018 - 2023. Celui-ci constitue un cadre d’engagement pour le territoire, intégrant les actions portées par le Grand Chalon et mobilisant les partenaires de la collectivité.";247100589;"CA Le Grand Chalon";117530;"En cours d'élaboration";Boris-PAGEAUX;"Patricia-DUBOIS | DREAL Bougogne-France-Comté-Liste de diffusion | Clément-ALVERGNAT";"Landry LEONARD
Vice-Président en charge de l'Habitat et de l'Innovation Environnementale";"Le PCAET a été adopté en Conseil communautaire le 15 octobre 2019, après une période de réalisation du diagnostic et de concertation préalable avec les acteurs, élus et la société civile. Le projet de Plan Climat a fait l'objet d'une évaluation environnementale fin 2018 et d'une consultation publique à l'été 2019.";;;;O;Autres…;
1123;05/09/2019;22/06/2023;14/03/2017;PCAET;"Plan Climat Air Energie Territoire Val d'Ille-Aubigné";"L'élaboration du PCAET du Val d'Ille-Aubigné a démarré en 2017. Le projet a été adopté en mars 2019. Le conseil communautaire du 25 février 2020 a approuvé le document définitif.";243500667;"CC Val d'Ille-Aubigné";36302;"Mise en oeuvre";Elodie-CADIEU;"Guy-LAURENT | Elaine-BRIAND | DREAL Bretagne-Liste de diffusion | Alice-Boizard";"Christian Roger, Vice-Président en charge de la transition énergétique
Claude Jaouen, Président";;;;;O;"PLUI | Autres…";
1138;12/09/2019;09/12/2023;30/11/2017;PCAET;"Plan Climat Air Energie Territorial";"Mise en ligne du Plan Climat Air Energie Territorial";200034411;"CC du Piémont Cévenol";22267;"Mise en oeuvre";MAUD-VINCENT;"DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Vice-président à la Transition Ecologique et Energétique";;;;;O;;
1183;08/11/2019;02/05/2021;30/03/2017;PCAET;"PCAET du Pays de Châteaugiron Communauté";"Le Pays de Châteaugiron Communauté élabore depuis mars 2017 son PCAET. Le projet a été adopté définitivement lors du Conseil communautaire du 5 mars 2020. La collectivité a souhaité un PCAET pragmatique, en cohérence avec les spécificités du territoire. Au regard des grands enjeux identifiés dans le diagnostic, 6 orientations ont été mises en évidence déclinées en 17 actions afin d'inscrire durablement le territoire sur ces questions énergétiques et climatiques.";243500659;"CC Pays de Châteaugiron Communauté";27118;"Mise en oeuvre";Julie-Delhoume;"Michel-BUENO-RAVEL | Elaine-BRIAND | Vincent-BRIOT | ";"Melaine Morin, Vice Président en Charge de l'Environnement
Pierre-Yves Tanvet, Elu délégué au PCAET";"PCAET adopté";;15/01/2020;17/02/2020;O;;
1188;14/11/2019;11/03/2021;10/07/2016;"PCAET | Cit'ergie | TEPOS";"démarche PCAET";"Le PCAET  du territoire coeur de Savoie est une démarche collaborative entre acteurs du territoire, élus, techniciens et acteurs de la société civile. Commencée en 2016, elle intègre la démarche TEPOS et Cit'ergie.
La commaunauté de communes Coeur de Savoie a été labellisée Cap Cit'ergie en janvier 2020";200041010;"CC Cœur de Savoie";36833;"Mise en oeuvre";Sébastien-Eyraud;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | Sébastien-Eyraud";"Rémy saint Germain  Vice-président à la transition écologique
Béatrice Santais - Présidente de la communauté de communes Coeur de Savoie";"L'approbation du Plan Climat a été délibérée le 10/12/2020.";;;;O;;
1199;27/11/2019;29/05/2020;27/11/2019;"PCAET | TEPOS";"Démarche PCAET TEPOS";"Loire Forez agglomération, labellisé fin 2015 territoire à énergie positive (dit TEPOS-CV), a défini sa stratégie « climat, air énergie » à l'horizon 2050, et à plus court terme, un plan climat air énergie territorial (dit PCAET), adopté le 25 juin 2019 pour la période 2019 - 2025.";200065886;"CA Loire Forez Agglomération";110379;"En cours d'élaboration";Olivier-PERRIN;"Sylvain-AVRIL | ";"Jérome PEYER Délégué communautaire à l'environnement et à l'économie circulaire";"adopté le 25 juin 2019 en conseil communautaire";;;;O;PLUI;
1212;11/12/2019;16/12/2020;01/10/2019;PCAET;"Projet de PCAET";"Suite à un premier Plan climat énergie territorial volontaire (2010), Plaine Commune a adopté son Plan Climat Air Energie Territorial le 25 février 2020 et a déclaré l'urgence climatique en septembre 2020.";200057867;"Plaine Commune";424433;"En cours d'élaboration";Amélie-BOISSONNET;"Patrick-FAVÉ | Valérie-JOUVIN | ";"Philippe Monges, premier vice-président en charge de la Transition écologique, du climat et de la santé environnementale";;;;;O;"Agenda 21 | PLUI | Autres…";
1216;12/12/2019;16/02/2023;13/04/2015;PCAET;"PCAET de Grand Auch Coeur de Gascogne";;200066926;"CA Grand Auch Cœur de Gascogne";40394;"Dépôt pour avis";Sébastien-VRILLAUD;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX";"Bénédicte MELLO";;30/09/2020;10/03/2020;13/03/2020;O;"Agenda 21 | Autres…";
