Annee,Bonus élec. ,Bonus-malus ,Sub. réno résidentielle,Sub. prod. élec. décarb. ,Sub. ferroviaire ,Réno. tertiaire public,Crédit d'impôt EE industrie,Total
2021,0,0,0,0,0,0,0,0
2022,"1089,4436495381","219,2598626687","6792,5294231973","83,2149708344","-23,0924103912","24,3476504416","1137,2151940107","9322,9183402995"
2023,"1304,0382348557","448,5501215969","10937,0824271807","74,0534537541","-44,3905876116","64,7247732613","969,8984526132","13753,9568756503"
2024,"1532,10384821","630,8822956356","13330,5804476457","25,0341660823","-52,3511350193","106,0133179672","848,9383116885","16421,20125221"
2025,"1789,3579036506","774,2276283644","15074,2362555513","-25,3288315485","-43,2680682227","146,6216820712","788,2960957381","18504,1426656043"
2026,"2099,0607377231","883,1456064215","16263,2515075765","-79,1681388452","-15,3543291242","178,4067010754","712,0534895958","20041,3955744229"
2027,"2427,4218008203","973,1353001546","16747,9311031344","-115,1308070602","35,6628449979","210,4278231902","606,9347729958","20886,382838233"
2028,"2763,390618262","1050,6898324716","16592,2680602064","-130,8402631534","107,4640738323","237,9948390414","543,4721638225","21164,4393244829"
2029,"3096,0515374319","1119,0435523019","15774,0160765491","-127,9959002473","198,6161812414","263,1265322102","482,7156732891","20805,5736527763"
2030,"3373,3722426772","1179,1660758803","14312,220366974","-110,3742449435","306,3686004266","286,8920651333","492,1322436161","19839,777349764"
2031,"3926,4398516278","1215,8072787604","12350,2957984318","-118,9498903363","426,2537384169","309,1021676584","383,6355506828","18492,5844952418"
2032,"4388,3004151683","1249,682337711","10126,5466815481","-121,0291496133","555,3663158464","336,6588088042","322,6070435599","16858,1324530247"
2033,"4751,4874232376","1280,8903408297","7908,4044818159","-115,6544578866","691,0311474692","363,400110185","274,7809339991","15154,3399796498"
2034,"5028,2546896057","1308,9965403812","5524,705860031","-100,1384316758","831,6545153893","382,3592108775","224,6244960639","13200,4568806728"
2035,"5222,9700708569","1333,9732055862","3455,5381722325","-79,1360249219","974,1976324668","405,1516989776","178,0720069925","11490,7667621906"
2036,"5344,9388260055","1355,744542481","1766,5383193236","-56,1561580142","1117,0034679666","431,6451954636","163,4821534595","10123,1963466856"
2037,"5406,6089782192","1374,5148314595","807,969266584","-33,7140655296","1258,533758366","459,5486589302","150,5276239043","9423,9890519337"
2038,"5417,8261630417","1390,5024502111","137,8271047998","-12,49982043","1396,0250137617","488,56123842","142,72242683","8960,9645766343"
2039,"5386,6238573184","1404,0160278138","-219,6488190126","6,2165262816","1527,3992350054","518,1399985655","137,5794846336","8760,3263106057"
2040,"5318,0313377542","1415,3788712012","-401,5233129525","20,2352255311","1650,8989904288","547,9572549506","193,9096520778","8744,8880189912"
2041,"5225,4963501447","1424,8027358508","-494,6877224411","32,2842221058","1766,3773488357","575,7467635863","153,6774035249","8683,6971016071"
2042,"5108,2388321604","1432,6572928955","-543,4956690224","41,6116034822","1870,833405472","604,1743152372","143,1164779541","8657,1362581789"
2043,"4966,8308191741","1439,1964316135","-569,6949311033","47,5774248203","1964,5741374158","635,4152213144","141,9843514725","8625,8834547073"
2044,"4806,1681964823","1444,6168610876","-694,9887009393","51,1584467793","2047,0409589414","669,3939172335","148,2856506623","8471,6753302471"
2045,"4632,3703751971","1449,1013434243","-766,9241294374","53,4537579407","2118,6463490843","705,5132891005","137,2022728365","8329,363258146"
2046,"4449,8340956007","1452,7992782437","-814,1347257286","53,4277449507","2180,350927169","739,7141685628","138,1610540013","8200,1525427995"
2047,"4259,4683086303","1455,8457756574","-849,347455833","53,7023824018","2234,8856612971","775,8177721306","140,3089071906","8070,6813514748"
2048,"4066,7918492054","1458,3555065561","-867,5597424244","53,8171051381","2282,6120990271","811,8793144321","141,2023303176","7947,0984622518"
2049,"3873,3764645324","1460,4184809522","-877,1357554145","54,0455137919","2324,8219672565","850,0065657188","142,0081759031","7827,5414127402"
2050,"3678,7955824697","1462,1179843978","-882,2929875786","51,5411416375","2361,34563873","894,1023294035","218,7111965773","7784,3208856372"
