﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NUM_CENTRE;NOM_LIEU;GEO_POINT;ADRESSE_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_NULS;NB_BLANC;NB_EXPRIMES;POURCENTAGE_PARTICIPATION;VALID;CANDIDAT_1;NB_VOIX_1;POURCENTAGE_1;CANDIDAT_2;NB_VOIX_2;POURCENTAGE_2
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;5;121;Maison du peuple (salle Timbaud);46.5813253672, 0.345613984738;;15;Poitiers 2-3;2;2ème circonscription;918;387;387;11;41;335;36.49;O;CHARTIER Olivier BERTAUD Rose-Marie;141;42.09;HOULIE Sacha AUBERT Sylvie;194;57.91
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;18;116;Saint Exupéry (Ecole);46.5666633209, 0.367883331315;;16;Poitiers 2-4;2;2ème circonscription;964;401;401;8;58;335;34.75;O;CHARTIER Olivier BERTAUD Rose-Marie;78;23.28;HOULIE Sacha AUBERT Sylvie;257;76.72
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;26;117;Tony Lainé (Ecole);46.5669715607, 0.341609465772;;17;Poitiers 2-5;2;2ème circonscription;1001;357;357;15;46;296;29.57;O;CHARTIER Olivier BERTAUD Rose-Marie;100;33.78;HOULIE Sacha AUBERT Sylvie;196;66.22
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;119;;GYMNASE DES ECOSSAIS;46.5811278117, 0.336593761356;2 RUE DES ECOSSAIS;15;Poitiers 2-3;2;2ème circonscription;2186;937;937;16;95;826;37.79;O;CHARTIER Olivier BERTAUD Rose-Marie;332;40.19;HOULIE Sacha AUBERT Sylvie;494;59.81
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;li;120;;HOTEL DE VILLE;46.5801765919, 0.340842267915;15 PLACE DU MARECHAL LECLERC;15;Poitiers 2-3;2;2ème circonscription;2963;1229;1229;52;148;1029;34.73;O;CHARTIER Olivier BERTAUD Rose-Marie;368;35.76;HOULIE Sacha AUBERT Sylvie;661;64.24
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;ca;;;;;;13;Poitiers 2-1;0;;9034;3772;3772;160;482;3130;34.65;O;CHARTIER Olivier BERTAUD Rose-Marie;1033;33.0;HOULIE Sacha AUBERT Sylvie;2097;67.0
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;ca;;;;;;15;Poitiers 2-3;0;;7118;2859;2859;132;358;2369;33.28;O;CHARTIER Olivier BERTAUD Rose-Marie;805;33.98;HOULIE Sacha AUBERT Sylvie;1564;66.02
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;23;114;Paul Blet (Ecole);46.5768589298, 0.343637818222;;17;Poitiers 2-5;2;2ème circonscription;736;285;285;10;44;231;31.39;O;CHARTIER Olivier BERTAUD Rose-Marie;64;27.71;HOULIE Sacha AUBERT Sylvie;167;72.29
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;24;114;Paul Blet (Ecole);46.5768891035, 0.343646307059;;17;Poitiers 2-5;2;2ème circonscription;647;293;293;13;40;240;37.09;O;CHARTIER Olivier BERTAUD Rose-Marie;68;28.33;HOULIE Sacha AUBERT Sylvie;172;71.67
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;25;117;Tony Lainé (Ecole);46.5669063511, 0.341582183325;;17;Poitiers 2-5;2;2ème circonscription;856;268;268;9;22;237;27.69;O;CHARTIER Olivier BERTAUD Rose-Marie;61;25.74;HOULIE Sacha AUBERT Sylvie;176;74.26
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;30;108;Ernest Perochon (Ecole);46.5675442948, 0.318304878997;;13;Poitiers 2-1;2;2ème circonscription;1112;388;388;18;47;323;29.05;O;CHARTIER Olivier BERTAUD Rose-Marie;101;31.27;HOULIE Sacha AUBERT Sylvie;222;68.73
L17;ELECTIONS LÉGISLATIVES - DEUXIÈME CIRCONSCRIPTION DE LA VIENNE 2017;2;2017-06-18;bu;31;108;Ernest Perochon (Ecole);46.5675825133, 0.318381080321;;13;Poitiers 2-1;2;2ème circonscription;1058;465;465;28;52;385;36.39;O;CHARTIER Olivier BERTAUD Rose-Marie;119;30.91;HOULIE Sacha AUBERT Sylvie;266;69.09
