Annee,Bonus élec. ,Bonus-malus ,Sub. réno résidentielle,Sub. prod. élec. décarb. ,Sub. ferroviaire ,Réno. tertiaire public,Crédit d'impôt EE industrie,Total
2021,0,0,0,0,0,0,0,0
2022,"466,6281163822","268,9658903475","132,5521261892","100,038285625","-6,9711423824","-3,1517417539","430,3582794909","1388,4198138985"
2023,"992,6869699679","222,8650764077","425,0203410534","181,7415992595","1,5994320905","-10,8822255312","577,9527265875","2390,9839198353"
2024,"1612,8809972434","210,5853105236","655,81064952","237,5072098715","13,0568061439","-24,220007918","565,1722694094","3270,7932347938"
2025,"2330,2950104484","219,2904236671","768,694589418","280,5318497377","24,5775206945","-39,5799576035","573,148669108","4156,9581054703"
2026,"3125,5990393646","246,3375823698","793,1285178322","278,9918749995","34,8750275467","-47,2317783427","551,864187737","4983,5644515071"
2027,"3941,5842142664","281,1782940853","787,5384889827","266,1376997638","42,1743545048","-50,0159253102","516,9913574766","5785,5884837694"
2028,"4697,8448065143","315,0119867678","782,8437846352","247,8522255312","46,8960397926","-51,1617707215","499,2644857127","6538,5515582322"
2029,"5296,3561115571","339,3220646742","784,0561235647","227,3316199134","49,4205361836","-52,7690509272","471,6823347078","7115,3997396737"
2030,"5574,6613024256","346,3382748307","783,7437437682","205,9628766096","49,9451063857","-55,8955548152","461,3039186121","7366,0596678168"
2031,"5858,1192724578","340,2488272952","768,6572193619","189,8560683783","49,7721116807","-56,9635197041","380,5990166234","7530,2889960931"
2032,"5823,1531505841","320,2241086051","724,5904985864","172,0593595751","48,0254876453","-56,7565797999","353,7312296577","7385,0272548538"
2033,"5542,2684262291","289,4750675979","664,6661343123","153,1319612223","45,3917484638","-57,0007827846","321,1192819889","6959,0518370297"
2034,"5112,3777043984","253,2344876118","590,3560388051","134,3608757332","42,9222167344","-58,6557459159","276,4375677873","6351,0331451544"
2035,"4613,5286364998","215,9865832813","503,5202878289","116,0013770204","41,437713158","-61,7231987962","278,3712517642","5707,1226507564"
2036,"4108,3920813728","180,8561869649","400,9400046778","100,4593438491","41,5091293038","-70,0756310114","254,8636677557","5016,9447829127"
2037,"3624,6688530547","149,2863138835","267,2294008558","89,1021638509","45,4122520863","-80,8374850353","226,9366099436","4321,7981086394"
2038,"3183,4020087058","121,9153416911","108,1678745133","81,1038599842","52,8288513638","-91,966049425","205,2289016999","3660,6807885331"
2039,"2789,9631558578","98,6656113577","-64,6821000919","76,1082199022","63,9559988977","-102,5245598792","190,155234343","3051,6415603872"
2040,"2445,0743538382","79,2171525146","-241,3182868814","73,4226540099","78,6610548681","-111,6587782147","182,1683772407","2505,5665273754"
2041,"2149,9319595608","63,1711284238","-420,0340838117","73,5987626952","97,113122663","-121,156654831","156,5618209897","1999,1860556898"
2042,"1898,0130545105","50,0351517298","-524,9693408947","76,0309445492","118,5024372234","-129,4802237488","139,244706447","1627,3767298163"
2043,"1683,0544949936","39,3769033911","-591,3980800403","80,0300279123","142,5137800211","-136,853766453","136,0059257166","1352,7292855415"
2044,"1499,7621355483","30,8008085851","-637,8974388408","85,0862478302","168,5977350486","-143,2669496462","117,5196692191","1120,6022077443"
2045,"1343,0007932143","23,9382040212","-660,5951614031","90,4670263372","196,2320679401","-148,9690264213","112,638273033","956,7121767216"
2046,"1210,212254136","18,4858962432","-714,2286411549","96,382549937","224,9199846806","-155,2666769564","117,8408626501","798,3462295357"
2047,"1096,0427753254","14,1850933764","-741,0614698955","102,8556549837","254,535057942","-161,5462938467","99,3908386035","664,4016564888"
2048,"995,583878035","10,8088666284","-752,9921319312","108,7720006511","284,5442717462","-166,5857077756","104,4018160802","584,5329934341"
2049,"906,6633983096","8,1791670649","-745,6105348294","113,4585291054","314,5850411014","-170,0382881067","102,0702340451","529,3075466903"
2050,"1622,5115495994","6,1426789814","-727,9543609463","118,9478899734","353,1633733657","-172,7342265522","91,09970578","1291,1766102014"
