REG,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
11,2013,5390752,4889063,168020,333669,"90,7","3,1","6,2"
84,2013,4080701,3267899,480565,332237,"80,1","11,8","8,1"
76,2013,3246431,2466012,508680,271739,76,"15,7","8,4"
75,2013,3215866,2566073,382272,267521,"79,8","11,9","8,3"
93,2013,2856795,2145711,494978,216106,"75,1","17,3","7,6"
32,2013,2686551,2408618,90135,187798,"89,7","3,4",7
44,2013,2665862,2350912,82640,232310,"88,2","3,1","8,7"
52,2013,1837093,1525115,194323,117655,83,"10,6","6,4"
53,2013,1767534,1408607,227440,131487,"79,7","12,9","7,4"
28,2013,1689906,1404783,161665,123458,"83,1","9,6","7,3"
27,2013,1484318,1232818,113821,137679,"83,1","7,7","9,3"
24,2013,1304992,1104509,82139,118344,"84,6","6,3","9,1"
4,2013,323068,290402,6564,26102,"89,9",2,"8,1"
94,2013,220371,132124,80294,7953,60,"36,4","3,6"
1,2013,206035,162154,14145,29736,"78,7","6,9","14,4"
2,2013,196551,159344,9073,28134,"81,1","4,6","14,3"
3,2013,70010,62950,1498,5562,"89,9","2,1","7,9"
11,2014,5424100,4903804,176998,343277,"90,4","3,3","6,3"
84,2014,4071707,3258057,474634,338907,80,"11,7","8,3"
76,2014,3291044,2498923,513677,278311,"75,9","15,6","8,5"
75,2014,3228770,2573291,384329,270999,"79,7","11,9","8,4"
93,2014,2894471,2169920,504728,219804,75,"17,4","7,6"
32,2014,2711452,2423193,91704,196409,"89,4","3,4","7,2"
44,2014,2684340,2360515,84334,239342,"87,9","3,1","8,9"
52,2014,1800869,1493570,189527,117704,"82,9","10,5","6,5"
53,2014,1771947,1409640,227852,134450,"79,6","12,9","7,6"
28,2014,1666773,1382242,157836,126522,"82,9","9,5","7,6"
27,2014,1488427,1233804,113018,141532,"82,9","7,6","9,5"
24,2014,1307706,1104676,80706,122304,"84,5","6,2","9,4"
4,2014,328909,295558,6632,26719,"89,9",2,"8,1"
94,2014,225666,134341,83269,8058,"59,5","36,9","3,6"
1,2014,209543,163218,15153,31176,"77,9","7,2","14,9"
2,2014,199090,160517,9624,28947,"80,6","4,8","14,5"
3,2014,71773,64020,1520,6233,"89,2","2,1","8,7"
11,2015,5479767,4935112,186404,358240,"90,1","3,4","6,5"
84,2015,4178866,3339161,490778,348820,"79,9","11,7","8,3"
76,2015,3347105,2540322,522637,284047,"75,9","15,6","8,5"
75,2015,3284755,2615338,390858,278433,"79,6","11,9","8,5"
93,2015,2929909,2192373,515042,222491,"74,8","17,6","7,6"
32,2015,2742112,2442606,93085,206332,"89,1","3,4","7,5"
44,2015,2716024,2383014,86873,246130,"87,7","3,2","9,1"
52,2015,1850771,1533699,194892,122131,"82,9","10,5","6,6"
53,2015,1807091,1434661,233469,138945,"79,4","12,9","7,7"
28,2015,1715826,1418152,162868,134789,"82,7","9,5","7,9"
27,2015,1505861,1245702,114122,145955,"82,7","7,6","9,7"
24,2015,1326457,1116853,82366,127194,"84,2","6,2","9,6"
4,2015,337205,302082,7336,27788,"89,6","2,2","8,2"
94,2015,230894,137711,85671,7509,"59,6","37,1","3,3"
1,2015,213635,164699,16701,32230,"77,1","7,8","15,1"
2,2015,202260,161179,10267,30815,"79,7","5,1","15,2"
3,2015,75188,66231,1597,7359,"88,1","2,1","9,8"
11,2016,5544981,4977294,196372,371309,"89,8","3,5","6,7"
84,2016,4248775,3389807,499594,359277,"79,8","11,8","8,5"
76,2016,3396997,2574252,532362,290295,"75,8","15,7","8,5"
75,2016,3346046,2660286,400137,285536,"79,5",12,"8,5"
93,2016,2956265,2209736,521965,224561,"74,7","17,7","7,6"
32,2016,2769241,2460279,94840,214085,"88,8","3,4","7,7"
44,2016,2742832,2399594,90188,252958,"87,5","3,3","9,2"
52,2016,1917184,1587950,203157,126047,"82,8","10,6","6,6"
53,2016,1839224,1458315,239116,141785,"79,3",13,"7,7"
28,2016,1744356,1435696,168067,140514,"82,3","9,6","8,1"
27,2016,1520654,1255049,114937,150582,"82,5","7,6","9,9"
24,2016,1342194,1126809,83532,131821,84,"6,2","9,8"
