Ministères;Thématiques;Actions;Echéances;Status
Services du Premier Ministre;Ouverture des données;Dresser l’inventaire des données produites ou collectées par les entités relevant des SPM dans la perspective de leur publication et de leur réutilisation;S1 2022;
Services du Premier Ministre;Ouverture des données;Définir les conditions d’ouverture et les critères de priorisation d’ouverture des données;S1 2022;
Services du Premier Ministre;Ouverture des données;Proposer de nouvelles publications de données communicables sur data.gouv.fr;S1 2022;
Services du Premier Ministre;Ouverture des données;Intégrer dès la conception des nouvelles applications des SPM une démarche d’ouverture et de circulation des données ;S2 2021;
Services du Premier Ministre;Partage de données (API);Développer l’échange des données par API et définir un calendrier de publication sur api.gouv.fr;S1 2022;
Services du Premier Ministre;Ouverture des données;Standardiser les schémas de données publiées et documenter les méthodes utilisées     ;S1 2022;
Services du Premier Ministre;Partage de données (API);Sécuriser l’accès aux données sensibles;S2 2021;
Services du Premier Ministre;Partage de données (API);Identifier les besoins d’échange de données entre entités relevant du Premier ministre et avec des acteurs externes;S2 2022;
Services du Premier Ministre;Ouverture des données;Faciliter l’identification et l’exposition des données à travers la mise en place de catalogues de données thématiques;S2 2022;
Services du Premier Ministre;Codes sources;Dresser un état des lieux des codes sources et de leur publication;S1 2022;
Services du Premier Ministre;Codes sources;Organiser et systématiser le référencement des codes sources sur code.etalab.gouv.fr;S1 2022;
Services du Premier Ministre;Codes sources;Développer la publication des codes sources des applications des SPM;S2 2022;
Services du Premier Ministre;Algorithmes;Parmi les applications existantes, identifier les algorithmes publics publiables;S2 2022;
Services du Premier Ministre;Acculturation / Formation;Mettre en place des actions de sensibilisation de l’encadrement des entités des SPM à l’enjeu de la donnée dans la modernisation de l’action publique;S2 2022;
Services du Premier Ministre;Animation de communauté;Animer une communauté d’experts de la donnée;S1 2023;
Services du Premier Ministre;Acculturation / Formation;Identifier les besoins de compétences et de formation;S2 2022;
Services du Premier Ministre;Acculturation / Formation;Définir, en lien avec la DSAF, une stratégie autour des métiers de la donnée;S2 2022;
Services du Premier Ministre;Acculturation / Formation;Intégrer la publication des données, des algorithmes et des codes sources dans les parcours de formation proposés par la DSAF;S1 2023;
Services du Premier Ministre;Gouvernance;Placer l’AMDAC au cœur du pilotage de l’ouverture, de la circulation et du partage des données, algorithmes et codes sources des SPM;S2 2021;
Services du Premier Ministre;Gouvernance;Désigner un « référent AMDAC » dans chaque entité rattachée au Premier ministre;S2 2021;
Services du Premier Ministre;Gouvernance;Instituer un comité de pilotage présidé par l’AMDAC;S2 2021;
Services du Premier Ministre;Pilotage feuille de route;Diffuser chaque semestre un tableau de suivi de l’exécution de la feuille de route des SPM;S2 2021;
Services du Premier Ministre;Gouvernance;Organiser le dialogue du réseau SPM avec les communautés de réutilisateurs et écosystèmes;S1 2023;
Services du Premier Ministre;Pilotage feuille de route;Identifier les ressources et les moyens dédiés à la mise en œuvre de la feuille de route;S2 2021;
Ministère de la Transition Ecologique;Ouverture des données;Diffuser des principes directeurs communs au pôle ministériel en matière de qualité de la donnée à destination des producteurs de données et des porteurs de projet(s) numérique(s) ;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Intégrer la qualité de la donnée le plus tôt possible dans la gouvernance et la conception des projets et des politiques publiques afin de prévoir les conditions de son réemploi;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Réaliser un inventaire des données de référence / données pivot pour alimenter entre autres le futur guichet d’accès à la donnée de la transition écologique et de la cohésion des territoires;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Créer et déployer un label de qualité de la donnée de la transition écologique pour garantir à l’utilisateur le niveau de qualité atteint;2023;
Ministère de la Transition Ecologique;Ouverture des données;Effectuer des diagnostics qualité (notamment sur les données de référence) et réaliser des plans d’actions de montée en qualité de la donnée;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Signaler des défauts majeurs sur la donnée via un processus souple;S2 2021;
Ministère de la Transition Ecologique;Partage de données (API);Elaborer un programme d’Apisation des nouveaux projets lancés pour amplifier l’utilisation des APIs au sein du pôle ministériel;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Cartographier, via une démarche incrémentale, les données et les référentiels pour alimenter au fil de l’eau le guichet;S2 2022;
Ministère de la Transition Ecologique;Ouverture des données;Systématiser la traçabilité et la qualification des données dans le guichet (utilisation et affichage systématiques des métadonnées);S1 2022;
Ministère de la Transition Ecologique;Ouverture des données;Définir les processus de maintenance pour éviter l’obsolescence précoce du guichet;S2 2022;
Ministère de la Transition Ecologique;Codes sources;Généraliser le partage des codes sources et algorithmes présentant un intérêt général en terme de connaissance et de transparence de l'action publique;2023;
Ministère de la Transition Ecologique;Acculturation / Formation;Diffuser la culture et développer les compétences de la donnée;S1 2022;
Ministère de la Transition Ecologique;Exploitation des données (dataviz, IA, hubs...);Rendre progressivement accessibles aux agents des outils de récolte, de nettoyage, d’analyse et de visualisation des données;S2 2022;
Ministère de la Transition Ecologique;Carrière et gestion RH;Définir et mettre en œuvre un plan de recrutement de compétences en « sciences des données » ;S1 2022;
Ministère de la Transition Ecologique;Acculturation / Formation;Concevoir et/ou diffuser les guides pour acculturer les praticiens métier à la donnée et favoriser les bonnes pratiques (principes FAIR, règles juridiques d’ouverture et d’archivage);S2 2022;
Ministère de la Transition Ecologique;Exploitation des données (dataviz, IA, hubs...);Incuber des services répondant aux usages de la donnée et déployer la feuille de route de l’intelligence artificielle ;S2 2022;
Ministère de la Transition Ecologique;Exploitation des données (dataviz, IA, hubs...);Cartographier les usages par direction métier pour identifier les leviers de valeur de la donnée;S1 2022;
