identifiant,obs,longueur_voies_17,points_lampes_sodium,points_lampes_vapeur,points_LED,points_lampes_halogenures,points_lampes_solaires,points_autres_lampes,total_point_lumineux_17,puissance_elec_totale,part_extinction_nocturne,heures_parc_eteint,part_gradation_intensite,parc_vehicules_legers,parc_utilitaire_mois,parc_utilitaires_plus,parc_velos,parc_velo_electrique,parc_cyclomoteurs,parc_total_flotte,nb_essence_17,nb_gazole_17,nb_gpl_17,nb_gaz_naturel_17,nb_vehicules_electriques_17,nb_carburants_verts_17,nb_vehicules_hybrides_17,nb_total_vehicules,conso_essence,conso_gazole,conso_gpl,conso_gaz_naturel_1,conso_vehicules_electriques,suivi_kilometrages,km_essence_17,km_gazole_17,km_gpl_17,km_gaz_naturel_17,km_vehicules_electriques_17,km_carburants_verts_17,km_vehicules_hybrides_17,nb_vehicules_collecte_dechets,nb_essence_dechets_17,nb_gazole_dechets_17,nb_gpl_dechets_17,nb_gaz_naturel_dechets_17,nb_vehicules_elec_dechets_17,nb_carburants_verts_dechets,nb_vehicules_hybrides_dechets,conso_essence_dechets,conso_gazole_dechets,conso_gpl_dechets,conso_gaz_naturel_dechets,conso_vehicules_electriques_1,km_essence_dechets,km_gazole_dechets,km_gpl_dechets,km_gaz_naturel_dechets,km_vehicules_electriques_dechets,km_carburants_verts_dechets,km_vehicules_hybrides_dechets,nb_bornes_electriques,nb_bornes_gnv,type_bornes_recharge,utilisateurs_bornes_recharge
1,2595,,,,,,,,0,,,,,31,21,21,3,0,3,79,11,58,0,7,0,0,0,76,19422,69000,0,-1,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Charge accélérée,Certaines sont ouvertes au public
2,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,,,,,,,,,,,,,1,2,0,0,0,,3,0,2,0,0,1,0,0,3,,600,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1136,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,0,0,0,0,0,0,0,0,0,0,,0,1,2,0,0,0,10,13,2,1,0,0,0,0,0,3,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,24,782,9,96,10,0,29,926,119,0,,0,85,13,11,0,0,0,109,2,93,0,1,2,0,11,109,-1,-1,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Charge rapide,Certaines sont ouvertes au public
20,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,192,0.7,34,,,,,,34,4.5,0,,0,6,5,1,0,1,0,13,3,6,0,0,2,0,0,11,,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Charge lente,Usage de la commune seulement
22,1349,0,0,0,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,913,,,,,,,,,,,,,30,14,0,0,0,0,44,4,39,0,0,0,0,1,44,-1,-1,1,-1,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
